ID,Height,timestamp,Type,From,To,Amount,Fee
5991989434950945305,775693,2020-07-21 01:11:32,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-SADZ-NT8N-4BMB-AN38U,0.0,0.02205
2899814668351689035,773480,2020-07-14 21:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.03252875,0.1
6127669550726786501,763048,2020-06-15 21:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.13046019,0.1
2201300631109005830,762416,2020-06-14 02:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.66038372,0.1
5465380084188161770,759562,2020-06-06 03:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.57762716,0.1
2721477169576739488,759228,2020-06-05 04:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.0689664,0.1
13559831140690690817,752547,2020-05-17 11:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.19114822,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,104.10567094,0.1
11511816544214325237,742817,2020-04-20 07:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.85524396,0.1
772202735185486466,739309,2020-04-10 11:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.19505255,0.1
13198060240010154585,736828,2020-04-03 12:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.09598261,0.1
12024152329225691784,734009,2020-03-26 15:51:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.6978006,0.1
5418774017352413402,731262,2020-03-18 23:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.86898399,0.1
17599557657746974345,728539,2020-03-11 08:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.83707707,0.1
7329258937521161309,725649,2020-03-03 06:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.30961264,0.1
18179317854750603479,722606,2020-02-23 17:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.95897541,0.1
1093389184202581551,719388,2020-02-14 17:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.6903648,0.1
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.87460522,0.1
14827791060265496172,712645,2020-01-26 21:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.58328522,0.1
7246455390364814015,712309,2020-01-25 22:21:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SADZ-NT8N-4BMB-AN38U,0.0,0.0588
16998340384128850253,710016,2020-01-19 12:57:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.46456371,0.1
18261019214033499987,707034,2020-01-11 04:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.03879867,0.1
6459149666349490697,704718,2020-01-04 17:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.42343787,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,102.05258154,0.1
16443743887209896808,698974,2019-12-19 14:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.0875458,0.1
2331127721212280447,696915,2019-12-13 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.08846832,0.1
2842818263036911900,694196,2019-12-06 06:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.02489687,0.1
7844661934312395257,691471,2019-11-28 15:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.83249928,0.1
10325287889084148895,688745,2019-11-21 00:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.82707231,0.1
6537231107374042249,684775,2019-11-09 21:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.20756916,0.1
13726401578039770915,682369,2019-11-03 04:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.62094181,0.1
724529175122691287,680009,2019-10-27 13:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,102.52252957,0.1
88776526418795681,677991,2019-10-21 21:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.63352594,0.1
14848838279093315675,675814,2019-10-15 20:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.83206306,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.47334567,0.1
11155812191518975699,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SADZ-NT8N-4BMB-AN38U,0.0,0.05145
12077929199050942403,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SADZ-NT8N-4BMB-AN38U,0.0,0.0588
5934041641912735746,671490,2019-10-03 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.02264206,0.1
12617149051772622484,669037,2019-09-26 21:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.45095622,0.1
12336130925532034667,667067,2019-09-21 09:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.40692277,0.1
16885134251307120521,664492,2019-09-14 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.53473406,0.1
2256397261354797809,661538,2019-09-05 21:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.00414879,0.1
4837579816502304717,658481,2019-08-28 08:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.29365155,0.1
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.05225671,0.1
7422510652080682720,651766,2019-08-09 13:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.34516458,0.1
4227853402669462059,648866,2019-08-01 10:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.03501061,0.1
6541424707184359321,646539,2019-07-25 22:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.52990112,0.1
7493633289514154524,644437,2019-07-20 01:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.10600305,0.1
6928487437404236382,642062,2019-07-13 10:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.34659437,0.1
2941122902511757765,639724,2019-07-06 21:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.24490029,0.1
12459758571857604657,637608,2019-06-30 23:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.48491272,0.1
6127267105248142307,631105,2019-06-12 18:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.37332355,0.1
16945417709452234390,629644,2019-06-08 16:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.67464131,0.1
6352644800127799050,628278,2019-06-04 20:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.27186218,0.1
14616648039246191554,627004,2019-06-01 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.36422764,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.63452891,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.44391376,0.1
4089818133586693447,623183,2019-05-21 14:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.02565371,0.1
17519978939887323546,621990,2019-05-18 06:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.607098,0.1
3952016799944270519,620347,2019-05-13 16:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.36230324,0.1
10976217339044217676,619161,2019-05-10 08:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.26855472,0.1
15922320246116065465,617977,2019-05-07 01:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.52847045,0.1
5125047042634247,616888,2019-05-04 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.89967524,0.1
14345256100771872010,614595,2019-04-27 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.37387032,0.1
16489504154320616789,610144,2019-04-15 03:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.0650883,0.1
4461322178092710670,609048,2019-04-12 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.39475745,0.1
9071520670397119278,607708,2019-04-08 07:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.5058327,0.1
6611570339346205330,606677,2019-04-05 11:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.1250204,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.20496931,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,102.04179926,0.1
1206718943795616586,603258,2019-03-26 21:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.69814394,0.1
14510595328371448426,601832,2019-03-22 21:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.48176613,0.1
17491053275658210301,600000,2019-03-17 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.4774506,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.16906975,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.62880722,0.1
7223090310783685525,595725,2019-03-05 19:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.96043834,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.45640167,0.1
695588779529740130,592941,2019-02-26 00:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.0479955,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.84345479,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,102.14672999,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.08608766,0.1
2148809155099941928,584662,2019-02-02 20:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.10691769,0.1
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.33341815,0.1
3843264049613082975,581870,2019-01-26 00:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.12464276,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.20710041,0.1
16670942465079556567,579241,2019-01-18 15:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.34579143,0.1
6719062833071258023,575241,2019-01-07 10:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.28171591,0.1
2368228636892532252,573827,2019-01-03 11:45:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.59950528,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.64007211,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.21195716,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.29800104,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.39117823,0.1
16196509265446358820,562976,2018-12-04 03:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.11222586,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.75133885,0.1
1990480461617209668,560907,2018-11-28 08:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.07924702,0.1
16245893618742443947,559972,2018-11-25 17:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.29922905,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.0278227,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.19778045,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.77080683,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.2122125,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.28925463,0.1
15228148978302166159,549844,2018-10-28 09:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.21868957,0.1
13992368663747614279,548898,2018-10-25 17:29:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.24291514,0.1
11312822654137625407,546321,2018-10-18 12:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.63063195,0.1
3455904493693239626,545386,2018-10-15 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.13072941,0.1
867099625320456770,544429,2018-10-13 05:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.21491858,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.68174494,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.14829988,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.23375716,0.1
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.77163878,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.54314819,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,102.69860584,0.1
16403586290301243468,537279,2018-09-23 04:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.50284784,0.1
17789105921989153633,536349,2018-09-20 14:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.05340066,0.1
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.10878615,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.71729072,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.91564579,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,102.6468487,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.01773443,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.01110082,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.39785883,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.25622565,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.90178881,0.1
11246701141871398517,526509,2018-08-24 01:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.35309168,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.38202481,0.1
12153735697634634574,524381,2018-08-18 02:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.0894209,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.6536442,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.21562744,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.83831986,0.1
16399261014815386973,519683,2018-08-04 22:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.33120131,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.25761132,0.1
11567111656042306115,515878,2018-07-25 07:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.11318141,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.07823825,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.28302763,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.64482033,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.6805455,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.84051334,0.1
6960032408101945503,511036,2018-07-11 18:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.64140688,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.28791253,0.1
16310804240844951707,509385,2018-07-07 03:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.44305265,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.04719696,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.38696565,0.1
1876103083725890260,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.36850469,1.0
5588260348603811750,506348,2018-06-28 15:30:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.51381749,1.0
6997255089152344778,505570,2018-06-26 11:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.46211441,1.0
14926876221006504876,504987,2018-06-24 20:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.07848425,1.0
10266277889004529211,504245,2018-06-22 18:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.09126131,1.0
8647948921399327987,503647,2018-06-21 02:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.66087649,1.0
16696357948315669091,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.09239951,1.0
18278987035708794995,501477,2018-06-14 23:59:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.77112075,1.0
1500012232888428737,500668,2018-06-12 17:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.16014102,1.0
4612320743689010545,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.65105714,1.0
17237819884692295899,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.31387623,1.0
7594651831901499380,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.63875417,1.0
14516664478728549194,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.65491386,1.0
13371695307926495047,496107,2018-05-30 23:01:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.06453327,1.0
13053164083452841782,495285,2018-05-28 16:25:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.12019469,1.0
15960037646395038137,494545,2018-05-26 14:30:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.29947503,1.0
9398662207445935882,493577,2018-05-23 21:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,100.67155095,1.0
1868496176113791277,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SADZ-NT8N-4BMB-AN38U,101.22602662,1.0
