ID,Height,timestamp,Type,From,To,Amount,Fee
12312871060221409623,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,13.71160675,1.0
9781241771726380782,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,6.016175,1.0
12242077072549239884,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,1.24879722,1.0
630195636335157184,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,10.54490358,1.0
7229593271521537210,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,2.95754248,1.0
5819009888018784942,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,6.85676131,1.0
3019075724458053198,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,1.48890693,1.0
17693682994367322983,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,12.8222015,1.0
761709024823175546,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,5.53801714,1.0
9570631363430469706,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,0.66178357,1.0
11501997194879425869,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,4.19986035,1.0
14911834829574719520,460839,2018-02-21 06:20:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,2.05411595,1.0
5705613669613497240,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,3.75760373,1.0
7977346209380380032,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,22.58499133,1.0
11680959180393376698,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,5.98586186,1.0
10235661310666433293,456629,2018-02-09 12:01:18,Account Update,S-WFG2-MM7P-U9WW-A6NFM,,0.0,1.0
15860480624709223310,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WFG2-MM7P-U9WW-A6NFM,40.10214881,1.0
969812495619791598,451494,2018-01-26 03:23:06,Reward Recipient Assignment,S-WFG2-MM7P-U9WW-A6NFM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6477732224600567888,451414,2018-01-25 22:19:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WFG2-MM7P-U9WW-A6NFM,1.0,1.0
