ID,Height,timestamp,Type,From,To,Amount,Fee
6730335058989537207,448268,2018-01-17 03:08:08,Ordinary Payment,S-RLUX-WNHX-2JP3-692DG,S-TFGC-XL3L-JCHJ-9WCCV,13.0,1.0
901921313410507562,448251,2018-01-17 02:05:50,Ordinary Payment,S-VFUL-BKKU-6Q5U-DJSHB,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
9312312763528384698,448250,2018-01-17 02:03:06,Ordinary Payment,S-JRA6-DAYZ-TSZJ-BRVTD,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
10555063960264825892,448250,2018-01-17 02:03:06,Ordinary Payment,S-UQCW-SAS7-JWKU-48VLL,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
11005562565968552981,448250,2018-01-17 02:03:06,Ordinary Payment,S-D6VN-HJHS-PR3H-DCSXT,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
14597409339485568541,448250,2018-01-17 02:03:06,Ordinary Payment,S-MQFP-HQE4-VPXF-DXKFK,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
15675569365989015029,448250,2018-01-17 02:03:06,Ordinary Payment,S-UCBF-UBFQ-7M8W-777DC,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
16965061353536094308,448250,2018-01-17 02:03:06,Ordinary Payment,S-JAJ3-3Z8Q-FHY5-7Q5V9,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
2494159680654571674,448250,2018-01-17 02:03:06,Ordinary Payment,S-UWDE-FS7Q-GNST-ARRKS,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
3047152091915513627,448250,2018-01-17 02:03:06,Ordinary Payment,S-E7RV-UQDD-VPEL-BR8YW,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
5943804373801089966,448250,2018-01-17 02:03:06,Ordinary Payment,S-VYAM-UMQE-2EN6-2E5YA,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
7633668488554889304,448250,2018-01-17 02:03:06,Ordinary Payment,S-HV6Q-4WCP-LUU3-34DG4,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
7781905170061217308,448250,2018-01-17 02:03:06,Ordinary Payment,S-YR9W-QY8W-6FQ8-AJC8J,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
11490332839507197245,448242,2018-01-17 01:34:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
14634937225033653386,448242,2018-01-17 01:34:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RLUX-WNHX-2JP3-692DG,1.0,1.0
