ID,Height,timestamp,Type,From,To,Amount,Fee
2279716757809148572,558675,2018-11-22 01:54:04,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-3TJW-R7K4-BAJ3-E2VZG,43.41403767,0.00735
10817895781213315803,557570,2018-11-18 23:28:40,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
5557930122500460595,557564,2018-11-18 23:11:41,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
17308050809020219784,557562,2018-11-18 23:09:10,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.00735
4137565444373165547,557560,2018-11-18 23:05:32,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
15217167245572544683,557559,2018-11-18 23:02:18,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.00735
9108905507831721966,557554,2018-11-18 22:53:18,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
9810461486076528372,557553,2018-11-18 22:52:48,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0147
15903020222419956166,557553,2018-11-18 22:52:48,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
16042129033315804914,557551,2018-11-18 22:40:33,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
16233355093489158918,557541,2018-11-18 22:11:21,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
16330435984458257612,557541,2018-11-18 22:11:21,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0147
11366286893683739212,557539,2018-11-18 22:07:08,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
1975221034909799040,557539,2018-11-18 22:07:08,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.0147
16656412925245849370,557538,2018-11-18 21:59:20,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.02205
5558887779091577551,557537,2018-11-18 21:56:20,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-GC4H-T29M-37W3-EJGXH,0.00735,0.02205
5683927553508638065,557537,2018-11-18 21:56:20,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.02205
7623589941116721318,557537,2018-11-18 21:56:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.02205
13548607406526018213,557536,2018-11-18 21:52:13,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0294
14614857875341236332,557536,2018-11-18 21:52:13,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0294
14823580497976854354,557536,2018-11-18 21:52:13,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.0294
7385667622198085610,557536,2018-11-18 21:52:13,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.02205
12962073134469631777,557535,2018-11-18 21:51:08,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0294
14313068381506384446,557535,2018-11-18 21:51:08,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0441
17231716802005038514,557535,2018-11-18 21:51:08,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.05145
5474849517442014280,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0294
13444891001968787874,557525,2018-11-18 21:15:58,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.05145
1480182706816035130,557525,2018-11-18 21:15:58,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0441
5518402022004705680,557525,2018-11-18 21:15:58,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.05145
18273945448621651630,557398,2018-11-18 12:28:27,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.05145
250600130980492959,557378,2018-11-18 10:54:15,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.05145
4138430271459108472,557337,2018-11-18 08:47:15,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.05145
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-5D8L-FU2R-5F73-4MUNR,0.47249489,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-5D8L-FU2R-5F73-4MUNR,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-5D8L-FU2R-5F73-4MUNR,1.42968502,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-5D8L-FU2R-5F73-4MUNR,1.27804684,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,,162.3534105,0.0147
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-5D8L-FU2R-5F73-4MUNR,0.41183742,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-5D8L-FU2R-5F73-4MUNR,0.77718653,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5D8L-FU2R-5F73-4MUNR,0.17360116,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-5D8L-FU2R-5F73-4MUNR,0.96398304,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-5D8L-FU2R-5F73-4MUNR,0.12168945,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-5D8L-FU2R-5F73-4MUNR,0.46652097,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-5D8L-FU2R-5F73-4MUNR,1.09268177,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5D8L-FU2R-5F73-4MUNR,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-5D8L-FU2R-5F73-4MUNR,1.47161338,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-5D8L-FU2R-5F73-4MUNR,0.18219008,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5D8L-FU2R-5F73-4MUNR,4.21845415,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-5D8L-FU2R-5F73-4MUNR,1.44675459,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-5D8L-FU2R-5F73-4MUNR,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-5D8L-FU2R-5F73-4MUNR,1.32954682,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-5D8L-FU2R-5F73-4MUNR,1.44006342,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-5D8L-FU2R-5F73-4MUNR,1.50842001,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-5D8L-FU2R-5F73-4MUNR,3.29716963,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5D8L-FU2R-5F73-4MUNR,1.73234217,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-5D8L-FU2R-5F73-4MUNR,0.03662994,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5D8L-FU2R-5F73-4MUNR,0.94193725,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-5D8L-FU2R-5F73-4MUNR,0.49967151,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-5D8L-FU2R-5F73-4MUNR,0.10116053,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-5D8L-FU2R-5F73-4MUNR,2.00602884,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-5D8L-FU2R-5F73-4MUNR,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-5D8L-FU2R-5F73-4MUNR,0.28226288,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5D8L-FU2R-5F73-4MUNR,0.35234066,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-5D8L-FU2R-5F73-4MUNR,1.43994936,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-5D8L-FU2R-5F73-4MUNR,2.42995858,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-5D8L-FU2R-5F73-4MUNR,1.01271877,0.00735
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-5D8L-FU2R-5F73-4MUNR,2.08047543,0.0147
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5D8L-FU2R-5F73-4MUNR,2.4450199,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5D8L-FU2R-5F73-4MUNR,0.93297663,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-5D8L-FU2R-5F73-4MUNR,0.28419258,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-5D8L-FU2R-5F73-4MUNR,0.35887594,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-5D8L-FU2R-5F73-4MUNR,0.72852136,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-5D8L-FU2R-5F73-4MUNR,1.14919454,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-5D8L-FU2R-5F73-4MUNR,1.67426374,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-5D8L-FU2R-5F73-4MUNR,1.68086218,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-5D8L-FU2R-5F73-4MUNR,2.14420246,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-5D8L-FU2R-5F73-4MUNR,0.88092923,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-5D8L-FU2R-5F73-4MUNR,2.88064124,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5D8L-FU2R-5F73-4MUNR,14.41895452,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-5D8L-FU2R-5F73-4MUNR,0.0694041,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5D8L-FU2R-5F73-4MUNR,0.0194453,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-5D8L-FU2R-5F73-4MUNR,3.67882889,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5D8L-FU2R-5F73-4MUNR,1.29194956,0.0147
4688401240358001953,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-5D8L-FU2R-5F73-4MUNR,1.62181898,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-5D8L-FU2R-5F73-4MUNR,1.05672681,0.02205
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5D8L-FU2R-5F73-4MUNR,0.59213436,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5D8L-FU2R-5F73-4MUNR,1.40490405,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-5D8L-FU2R-5F73-4MUNR,0.16641296,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5D8L-FU2R-5F73-4MUNR,0.84498875,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-5D8L-FU2R-5F73-4MUNR,2.50343892,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-5D8L-FU2R-5F73-4MUNR,2.1932598,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5D8L-FU2R-5F73-4MUNR,0.01325552,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5D8L-FU2R-5F73-4MUNR,0.76320348,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-5D8L-FU2R-5F73-4MUNR,1.46187336,0.0147
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-5D8L-FU2R-5F73-4MUNR,5.26838957,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-5D8L-FU2R-5F73-4MUNR,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-5D8L-FU2R-5F73-4MUNR,0.24462451,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-5D8L-FU2R-5F73-4MUNR,0.86713214,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-5D8L-FU2R-5F73-4MUNR,2.19511915,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5D8L-FU2R-5F73-4MUNR,1.84853808,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-5D8L-FU2R-5F73-4MUNR,2.63047614,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-5D8L-FU2R-5F73-4MUNR,0.85821181,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-5D8L-FU2R-5F73-4MUNR,2.28656856,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5D8L-FU2R-5F73-4MUNR,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-5D8L-FU2R-5F73-4MUNR,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-5D8L-FU2R-5F73-4MUNR,1.39021427,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-5D8L-FU2R-5F73-4MUNR,2.95762419,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-5D8L-FU2R-5F73-4MUNR,0.38371231,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-5D8L-FU2R-5F73-4MUNR,5.96494214,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-5D8L-FU2R-5F73-4MUNR,2.44369438,0.02205
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5D8L-FU2R-5F73-4MUNR,3.2778081,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-5D8L-FU2R-5F73-4MUNR,0.95393406,0.02205
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-5D8L-FU2R-5F73-4MUNR,1.79886125,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5D8L-FU2R-5F73-4MUNR,1.06465956,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-5D8L-FU2R-5F73-4MUNR,4.7837157,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-5D8L-FU2R-5F73-4MUNR,0.76845449,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-5D8L-FU2R-5F73-4MUNR,2.32763501,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5D8L-FU2R-5F73-4MUNR,2.4765603,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-5D8L-FU2R-5F73-4MUNR,0.37344554,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-5D8L-FU2R-5F73-4MUNR,2.24278238,0.0441
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-5D8L-FU2R-5F73-4MUNR,0.19733867,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-5D8L-FU2R-5F73-4MUNR,0.33257325,0.00735
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-5D8L-FU2R-5F73-4MUNR,0.33194568,0.0441
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-5D8L-FU2R-5F73-4MUNR,2.31000102,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-5D8L-FU2R-5F73-4MUNR,0.62544726,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5D8L-FU2R-5F73-4MUNR,3.12804243,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-5D8L-FU2R-5F73-4MUNR,10.01345467,0.02205
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-5D8L-FU2R-5F73-4MUNR,6.42595815,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-5D8L-FU2R-5F73-4MUNR,5.72777237,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-5D8L-FU2R-5F73-4MUNR,0.06352585,0.00735
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5D8L-FU2R-5F73-4MUNR,25.74216766,0.0147
4345436182811988512,540804,2018-10-03 01:47:37,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-4H7W-5JVU-ENR8-5QT5U,0.05602986,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5D8L-FU2R-5F73-4MUNR,1.0,0.0294
2036388936298038280,540676,2018-10-02 17:01:25,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-45EL-ATAD-LBA9-6PCG6,0.04243414,0.03675
11061376885519887594,540674,2018-10-02 16:45:16,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-5D8L-FU2R-5F73-4MUNR,3.51382159,0.0294
