ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BR36-CHHS-3KE2-FGCP5,4.39e-06,0.0735
3768266760247018651,550157,2018-10-29 05:58:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BR36-CHHS-3KE2-FGCP5,0.0,0.01
12244089959266139051,550114,2018-10-29 02:58:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-BR36-CHHS-3KE2-FGCP5,0.0,0.1
817992974674912340,550111,2018-10-29 02:42:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BR36-CHHS-3KE2-FGCP5,0.0,0.01
10135756903365278472,550108,2018-10-29 02:33:43,Marketplace Purchase,S-BR36-CHHS-3KE2-FGCP5,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13569338103559338391,550106,2018-10-29 02:27:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BR36-CHHS-3KE2-FGCP5,5098.0,2.0
13852289080371835191,549424,2018-10-27 04:55:19,Marketplace Feedback,S-BR36-CHHS-3KE2-FGCP5,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
18307921617552791832,549423,2018-10-27 04:45:22,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-BR36-CHHS-3KE2-FGCP5,0.0,0.1
15839311751192398368,549409,2018-10-27 03:42:10,Marketplace Purchase,S-BR36-CHHS-3KE2-FGCP5,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
11443314003103097851,546096,2018-10-17 21:02:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.5613335,0.1
372403354743965249,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.41387725,0.1
17002221829602646803,535695,2018-09-18 18:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.15583873,0.1
5650581584549887055,529919,2018-09-02 13:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.51022735,0.1
10715308197539495214,526640,2018-08-24 10:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.07964861,0.1
7761616117258204751,523901,2018-08-16 18:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.02266981,0.1
3119190822539132366,520144,2018-08-06 05:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.21762609,0.1
1945051801250286714,517346,2018-07-29 10:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.68667788,0.1
6760198431461404401,514209,2018-07-20 15:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,78.69607821,0.1
10827005161227434027,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,100.54302489,1.0
7856107453403812124,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,33.61,1.0
16670578145910442965,485233,2018-04-30 12:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,273.99,1.0
413431830331971239,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,72.98999999,1.0
18132851311345958355,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.65999999,1.0
7169110102544018725,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,55.5,1.0
1938915351358484784,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.67999999,1.0
10471619899442000844,469980,2018-03-18 20:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,55.91,1.0
10913014836009563624,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,87.21,1.0
3981314357984322074,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,51.49,1.0
15284545951691415500,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,51.12,1.0
7829755578060208390,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,61.96,1.0
412227409775329354,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,52.02999999,1.0
8486948463262559843,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,135.57999999,1.0
18405807417565278200,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,51.27,1.0
16279290288476075924,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,57.99999999,1.0
10417085442386584168,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,50.08,1.0
8639330115920301386,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,74.38,1.0
8115608896371424427,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,68.29,1.0
15821848631447996969,452074,2018-01-27 18:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,224.79,1.0
7325215170898200398,451912,2018-01-27 07:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BR36-CHHS-3KE2-FGCP5,514.57,1.0
14697326419038894297,448048,2018-01-16 12:28:24,Reward Recipient Assignment,S-BR36-CHHS-3KE2-FGCP5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14153855834417091819,448021,2018-01-16 10:44:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BR36-CHHS-3KE2-FGCP5,10.0,2.0
1701004435456098607,447670,2018-01-15 11:13:23,Reward Recipient Assignment,S-BR36-CHHS-3KE2-FGCP5,S-BR36-CHHS-3KE2-FGCP5,0.0,1.0
10700286724644039596,446172,2018-01-11 06:29:37,Reward Recipient Assignment,S-BR36-CHHS-3KE2-FGCP5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12998344727963136135,446171,2018-01-11 06:20:53,Account Update,S-BR36-CHHS-3KE2-FGCP5,,0.0,1.0
8193593220357216089,446171,2018-01-11 06:20:53,Ordinary Payment,S-RTVT-2LTR-YL9J-8WDNZ,S-BR36-CHHS-3KE2-FGCP5,2.0,1.0
108125017745369937,446170,2018-01-11 06:16:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BR36-CHHS-3KE2-FGCP5,1.0,1.0
