ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4D76-MBM6-ZSP7-83BKR,1e-08,0.72765
12601263795930748450,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4D76-MBM6-ZSP7-83BKR,0.0,1.0
14941422574077259791,495506,2018-05-29 07:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.30010077,1.0
16199265307256239292,490959,2018-05-16 13:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.82361275,1.0
10312048885118140699,487168,2018-05-05 22:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.05108226,1.0
11426532177462348617,484781,2018-04-29 06:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.12977554,1.0
473386338005526084,482555,2018-04-23 01:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,101.41457709,1.0
7769447948362584746,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.04833971,1.0
12233772882752637731,477551,2018-04-09 00:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.19271428,1.0
6425511648912039497,475168,2018-04-02 09:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.23808704,1.0
10531207059785177327,472902,2018-03-27 00:15:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.25829318,1.0
17774824373929174996,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4D76-MBM6-ZSP7-83BKR,0.0,1.0
11757711340178402143,469639,2018-03-17 21:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,588.14065297,1.0
1445814486420093855,468415,2018-03-14 11:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.12733711,1.0
11174267147953376674,465462,2018-03-06 05:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.32057978,1.0
4987052491163567146,463668,2018-03-01 04:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.54795583,1.0
3040147817609534628,462115,2018-02-24 20:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.53487438,1.0
14894421899326373382,460304,2018-02-19 18:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.11416788,1.0
12432806593142120243,458755,2018-02-15 10:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,604.32558474,1.0
6510124765714827064,458721,2018-02-15 08:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,628.06885277,1.0
16899596929135011636,458213,2018-02-13 22:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.77108873,1.0
9206881121015457007,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.32453668,1.0
12199926827587337002,454435,2018-02-03 09:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.37074021,1.0
13865752880091870238,452661,2018-01-29 09:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.45967417,1.0
14336173289998204120,451781,2018-01-26 23:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,709.41438316,1.0
6058018483169145955,450749,2018-01-24 01:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.24243225,1.0
15353929893620503168,449708,2018-01-21 03:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,648.36207718,1.0
10695079091986704516,448746,2018-01-18 10:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.30293065,1.0
2524233097372383273,446286,2018-01-11 14:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,103.124,1.0
16416647666895921029,445007,2018-01-08 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,103.126,1.0
1099401944092881282,443870,2018-01-04 19:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,286.507,1.0
2391509893121234905,443598,2018-01-04 01:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,109.139,1.0
13105112047689959378,442949,2018-01-02 06:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.512,1.0
15457654366853065035,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,128.149,1.0
7639670094932893404,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,116.399,1.0
8084647725816270705,440948,2017-12-27 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,100.482,1.0
2095647806995048259,440652,2017-12-26 19:48:49,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,5.0
10125100110310978748,440647,2017-12-26 19:32:50,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1400223167954778747,440210,2017-12-25 14:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,101.686,1.0
18101320593075374872,438851,2017-12-21 18:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,121.719,1.0
15886107207807410903,437986,2017-12-19 08:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D76-MBM6-ZSP7-83BKR,118.478,1.0
11136253838200898887,436933,2017-12-16 10:11:22,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3372818376769654966,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,104.35563754,1.0
5435739764433681906,387721,2017-07-31 19:08:54,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-4D76-MBM6-ZSP7-83BKR,0.0,1.0
18054846699681070828,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,22.76773989,1.0
16415651079826882944,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,24.08632233,1.0
12107128489623325285,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,75.70053208,1.0
8134245919140727335,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,59.77515606,1.0
1739751875668125385,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,56.12752134,1.0
18404081770781056999,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4D76-MBM6-ZSP7-83BKR,46.85846724,1.0
17593577517938806792,381834,2017-07-14 21:41:15,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6526277951276740488,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3104686900593390662,381605,2017-07-14 06:20:53,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3948193238995767764,381501,2017-07-13 23:30:04,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4460561532894099233,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-4D76-MBM6-ZSP7-83BKR,0.0,1.0
1288382026632906,380026,2017-07-09 20:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,256.52,1.0
15364709053475766146,379220,2017-07-07 13:46:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,254.29,1.0
6041268706574654118,378282,2017-07-04 23:21:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,251.32,1.0
14445005117233276108,376907,2017-07-01 03:21:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,251.17999999,1.0
4784860238592360651,375933,2017-06-28 10:12:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,250.71999999,1.0
13963042319187127782,375017,2017-06-25 20:22:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,383.84,1.0
15460787510514930574,374842,2017-06-25 08:36:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,252.56,1.0
10919466754497089779,373912,2017-06-22 18:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,250.88,1.0
12665574348296102285,373424,2017-06-21 09:31:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,562.6,1.0
14726828530073792781,373214,2017-06-20 19:28:55,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-MNZH-72UJ-N7SZ-3FXVF,5.0,1.0
2857251346466522735,372890,2017-06-19 21:32:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,353.89,1.0
17966909400379006221,372864,2017-06-19 20:18:09,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,5.0
2164694647722283755,372526,2017-06-18 21:22:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4D76-MBM6-ZSP7-83BKR,257.52,1.0
15646452596087017212,372173,2017-06-17 21:45:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-4D76-MBM6-ZSP7-83BKR,2.5575465,1.0
8688943388000747823,371831,2017-06-16 22:36:56,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13304886868258121225,371757,2017-06-16 17:41:00,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15190305074239091893,371530,2017-06-16 02:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,101.58,1.0
2782725234391309859,371382,2017-06-15 16:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,113.39,1.0
16482378779608668092,371213,2017-06-15 05:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,101.03,1.0
5116160335746820256,371019,2017-06-14 16:04:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.17,1.0
17324513197964197502,370731,2017-06-13 20:42:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,107.4,1.0
9928348681187235770,370486,2017-06-13 04:13:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,109.23,1.0
3283803801936167214,370045,2017-06-11 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,101.84,1.0
7521059575336205947,369789,2017-06-11 05:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.62,1.0
5262850172113589877,369531,2017-06-10 12:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,106.08,1.0
4092455647816445802,369154,2017-06-09 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,107.87,1.0
9562295412067584054,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.5,1.0
17678012142802080440,368780,2017-06-08 10:13:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.58,1.0
16819551767537361965,368506,2017-06-07 15:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.78,1.0
14016518097049734575,368291,2017-06-07 00:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.06,1.0
7559812115111792421,367886,2017-06-05 22:19:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,637.19,1.0
18314278727856322955,367768,2017-06-05 14:31:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,107.86,1.0
4293448834153416198,367518,2017-06-04 21:23:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,1019.05,1.0
400051053405514815,367509,2017-06-04 20:53:06,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-4G3C-V3VZ-SGN5-GM9UU,5.0,1.0
8048034533694650310,366826,2017-06-02 23:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,100.24,1.0
12702069651040526359,365941,2017-05-31 12:03:59,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18305304826787694555,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,105.72,1.0
14052829259135876535,364865,2017-05-28 11:14:46,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-UDZR-P56M-7BQT-CEV43,500.0,5.0
17319989899923909078,364801,2017-05-28 07:05:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,228.73,1.0
10401304493856446469,364657,2017-05-27 21:21:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4D76-MBM6-ZSP7-83BKR,1087.01,1.0
2546668464041053527,363751,2017-05-25 08:24:50,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17158776127881202001,363618,2017-05-24 23:44:07,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
138228944629654242,363562,2017-05-24 20:18:04,Account Update,S-4D76-MBM6-ZSP7-83BKR,,0.0,1.0
1159190464473846758,363562,2017-05-24 20:18:04,Reward Recipient Assignment,S-4D76-MBM6-ZSP7-83BKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2387700476670750536,363561,2017-05-24 20:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4D76-MBM6-ZSP7-83BKR,9.0,1.0
