ID,Height,timestamp,Type,From,To,Amount,Fee
13120011151775081718,780095,2020-08-02 06:48:06,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.03675
14268927780773567123,741992,2020-04-17 23:45:03,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-F74F-BT6Q-WDQK-BCXV9,3.0,0.05145
7616952074159767550,741457,2020-04-16 11:17:05,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-Z4WK-SLK5-MKM3-84K5Y,3.0,0.0294
1479628142771458051,739956,2020-04-12 07:06:15,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-BQBL-5CAS-C249-98AX2,2.0,0.02205
683027374731983343,738672,2020-04-08 16:33:57,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-W7K8-X5JS-HTYK-24ZN2,27.0,0.0441
7997399012392259924,737875,2020-04-06 11:25:30,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-M9TQ-AXDV-BGQD-FRPEM,2.0,0.00735
12303671854031526521,736745,2020-04-03 07:34:45,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.0441
3557704875968657710,736095,2020-04-01 12:09:17,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-Z4WK-SLK5-MKM3-84K5Y,2.0,0.0441
9916869018084629830,735774,2020-03-31 14:12:51,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-Z4WK-SLK5-MKM3-84K5Y,28.0,0.05145
12297281308360900040,734020,2020-03-26 16:34:52,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-GEZ9-G43T-LS29-8N47A,1.0,0.0147
4310024423464482572,732542,2020-03-22 13:17:09,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-MF4U-23RM-M6MS-BMUTM,15.0,0.0147
9106254268165205503,732069,2020-03-21 05:49:13,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-Z4WK-SLK5-MKM3-84K5Y,16.0,0.0147
11446834716526046394,731486,2020-03-19 14:17:13,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.05145
9852273230882332753,731422,2020-03-19 10:09:53,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.0588
5432572145730802265,731420,2020-03-19 10:06:26,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-CUAL-54A2-RVMN-937SA,1.0,0.00735
825479667642094373,731280,2020-03-19 00:25:57,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-M6H3-UEXC-ZJ98-27QFL,4.0,0.0147
7140998734781950187,731032,2020-03-18 07:50:52,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-Z4WK-SLK5-MKM3-84K5Y,5.0,0.05145
12139427278820793417,730590,2020-03-17 02:22:28,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-KQAZ-AQ4B-LTXA-7Y54N,2.0,0.0441
6284948311611905760,728266,2020-03-10 14:16:59,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.02205
11938965775473803364,727547,2020-03-08 13:52:57,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-Z4WK-SLK5-MKM3-84K5Y,2.0,0.0441
12184714518748066527,726981,2020-03-06 23:58:26,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.00735
9019668101668847697,726826,2020-03-06 13:24:43,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-8PEF-FSC8-ABN3-HUHB6,1.0,0.0147
12506829021498212991,726032,2020-03-04 08:41:05,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.0588
3900865183128531556,713489,2020-01-29 05:50:36,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-TPA9-PWUC-56JK-2MCEX,3.0,0.0294
12310817547594306179,712046,2020-01-25 05:00:56,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-E46B-K3JP-6QH9-EHH8N,5.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4WK-SLK5-MKM3-84K5Y,10.0,0.0735
