ID,Height,timestamp,Type,From,To,Amount,Fee
3909056310868567313,779723,2020-08-01 05:57:34,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.0588
16892791366248546344,742251,2020-04-18 17:02:34,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-AAV3-URRT-DXUJ-FPHJX,3.0,0.05145
1347926896525928352,741754,2020-04-17 07:41:21,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-PEQP-V96G-PT76-A7UJS,1.0,0.0588
1002141068748657478,741713,2020-04-17 05:11:29,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-PEQP-V96G-PT76-A7UJS,3.0,0.0588
17675809829355676343,740412,2020-04-13 13:53:47,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-PEQP-V96G-PT76-A7UJS,3.0,0.0588
14551018649175526434,739957,2020-04-12 07:08:51,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-TPVU-S8K4-GDSP-DSFYF,15.0,0.0147
5548218856130913766,739955,2020-04-12 07:01:02,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-PEQP-V96G-PT76-A7UJS,7.0,0.05145
2801828113866055563,739709,2020-04-11 13:52:56,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-PEQP-V96G-PT76-A7UJS,1.0,0.0588
7019253746368922873,739516,2020-04-11 01:02:59,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-HRPG-8CRP-GPY6-2UVP7,3.0,0.0588
7029036497242201487,737533,2020-04-05 12:15:23,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-72E7-CJNZ-KCXP-8HBXV,10.0,0.0147
4399742954230133797,736370,2020-04-02 06:11:24,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-PEQP-V96G-PT76-A7UJS,4.0,0.0441
784771267740906753,735473,2020-03-30 18:03:07,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-PEQP-V96G-PT76-A7UJS,7.0,0.0588
9771921426139499295,735101,2020-03-29 17:06:11,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-PEQP-V96G-PT76-A7UJS,13.0,0.0441
11346193080502642641,731350,2020-03-19 05:23:41,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.0588
18051802691456611273,729718,2020-03-14 15:55:45,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0588
4278641242220769368,729359,2020-03-13 16:10:29,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-PEQP-V96G-PT76-A7UJS,1.0,0.05145
6775212563707393261,727439,2020-03-08 07:02:30,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-PEQP-V96G-PT76-A7UJS,1.0,0.0294
16502566128315043366,725831,2020-03-03 18:40:40,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-KDZL-K5QW-C2WH-7XCVW,3.0,0.03675
10595287947665783651,725678,2020-03-03 08:32:41,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.05145
16723506752862143679,725478,2020-03-02 19:00:33,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-PEQP-V96G-PT76-A7UJS,3.0,0.05145
17960782497534594150,725271,2020-03-02 05:03:19,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0294
10150712428178423100,723084,2020-02-25 01:45:00,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-PEQP-V96G-PT76-A7UJS,2.0,0.03675
8417545431139065017,722783,2020-02-24 05:48:42,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-XEDB-SXE9-YPPN-9469N,15.0,0.02205
17940446010964878529,721845,2020-02-21 15:17:59,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-PEQP-V96G-PT76-A7UJS,4.0,0.05145
14528123054876824726,721754,2020-02-21 09:01:28,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-PEQP-V96G-PT76-A7UJS,7.0,0.0147
7083326006455461965,721502,2020-02-20 15:52:19,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-PEQP-V96G-PT76-A7UJS,4.0,0.03675
15875099102070744732,721396,2020-02-20 08:45:02,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0294
17291534194203815905,721232,2020-02-19 21:53:20,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-QBFH-3CDX-BB3J-35W6N,1.0,0.05145
921989397471280225,721142,2020-02-19 15:39:55,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-PEQP-V96G-PT76-A7UJS,1.0,0.0588
11231576492898381486,720872,2020-02-18 21:23:38,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-PEQP-V96G-PT76-A7UJS,1.0,0.0147
1273745221354523303,714715,2020-02-01 16:13:12,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-EG94-L8XD-YFLJ-F4VBJ,7.0,0.0588
2578278296583202745,713978,2020-01-30 14:36:14,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-PEQP-V96G-PT76-A7UJS,1.0,0.05145
772766522184163177,713018,2020-01-27 22:02:59,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-PEQP-V96G-PT76-A7UJS,3.0,0.05145
1936268879070484621,711739,2020-01-24 08:28:54,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-KTF5-QLDZ-F3HS-BHUM9,6.0,0.0147
10065548060707386053,711327,2020-01-23 04:20:51,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-D7LA-22CP-MLTR-8P3WK,14.0,0.02205
2776527794711095198,711170,2020-01-22 18:09:35,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-PEQP-V96G-PT76-A7UJS,15.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PEQP-V96G-PT76-A7UJS,10.0,0.03675
