ID,Height,timestamp,Type,From,To,Amount,Fee
15426362493665241064,380711,2017-07-11 17:57:30,Ordinary Payment,S-8JA6-6UFX-WQBC-DNQ58,S-R8SQ-TUEM-DTHQ-7ATA3,165.138,1.0
6532938975591973672,380707,2017-07-11 17:33:09,Ordinary Payment,S-NAQA-25GM-9RMH-GX4P5,S-8JA6-6UFX-WQBC-DNQ58,166.138,1.0
4073538792391874903,378041,2017-07-04 07:16:54,Ordinary Payment,S-8JA6-6UFX-WQBC-DNQ58,S-R8SQ-TUEM-DTHQ-7ATA3,256.5,1.0
12854413476616908475,378038,2017-07-04 07:09:45,Ordinary Payment,S-NAQA-25GM-9RMH-GX4P5,S-8JA6-6UFX-WQBC-DNQ58,257.5,1.0
15950193389106280822,376036,2017-06-28 17:16:57,Ordinary Payment,S-8JA6-6UFX-WQBC-DNQ58,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
15608711344073653517,376034,2017-06-28 16:48:19,Ordinary Payment,S-NAQA-25GM-9RMH-GX4P5,S-8JA6-6UFX-WQBC-DNQ58,19.0,1.0
3139086184012644799,375925,2017-06-28 09:23:31,Ordinary Payment,S-8JA6-6UFX-WQBC-DNQ58,S-R8SQ-TUEM-DTHQ-7ATA3,364.0,1.0
3236728427072542024,375918,2017-06-28 08:52:59,Ordinary Payment,S-NAQA-25GM-9RMH-GX4P5,S-8JA6-6UFX-WQBC-DNQ58,365.0,1.0
744404200970536932,373971,2017-06-22 21:52:00,Ordinary Payment,S-8JA6-6UFX-WQBC-DNQ58,S-R8SQ-TUEM-DTHQ-7ATA3,736.0,1.0
13868432380740012532,373970,2017-06-22 21:40:06,Ordinary Payment,S-NAQA-25GM-9RMH-GX4P5,S-8JA6-6UFX-WQBC-DNQ58,737.0,1.0
