ID,Height,timestamp,Type,From,To,Amount,Fee
435457113970330417,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZYH-VMLA-AGQD-GN3UX,0.0,1.0
2598942968100174368,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZYH-VMLA-AGQD-GN3UX,0.0,1.0
8499052608583978047,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZYH-VMLA-AGQD-GN3UX,0.0,1.0
17221120840230421947,58201,2015-01-21 07:00:11,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
524398945956861492,57855,2015-01-20 08:00:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,6.0,1.0
18012081479477752860,53196,2015-01-07 07:07:23,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2320789097887679528,52164,2015-01-04 09:29:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,5.0,1.0
815381754797877462,50679,2014-12-31 05:50:15,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
486747695756374385,48927,2014-12-26 08:40:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,4.0,1.0
8522648815659991764,45600,2014-12-17 00:50:37,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
18318052205336859025,44945,2014-12-15 04:39:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,6.0,1.0
10620577594127898851,32630,2014-11-10 17:40:00,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-BHDW-QQQS-MHER-27CN4,8.0,1.0
14885391347657867295,31709,2014-11-08 03:46:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,7.0,1.0
15739420627702910241,28114,2014-10-29 02:53:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7ZYH-VMLA-AGQD-GN3UX,2.0,1.0
15249894763628357991,27603,2014-10-27 16:37:12,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
6052263934307810752,26510,2014-10-24 15:27:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7ZYH-VMLA-AGQD-GN3UX,2.0,1.0
10504721143351450836,26066,2014-10-23 09:28:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,4.0,1.0
7018057030412013289,26066,2014-10-23 09:28:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7ZYH-VMLA-AGQD-GN3UX,2.0,1.0
