ID,Height,timestamp,Type,From,To,Amount,Fee
17080518087416542932,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,0.90890669,1.0
4350753166627124232,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,2.7482425,1.0
3526484511238870681,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,2.30598501,1.0
13864607332987394959,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,1.52309583,1.0
15648994779469443379,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,0.09085948,1.0
1450318571896843866,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,0.65278639,1.0
8814651956440699710,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,1.32180711,1.0
8082315123660184475,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EYCG-WW23-LMHD-E2XAU,0.42786537,1.0
8880487037631514732,378419,2017-07-05 08:33:59,Reward Recipient Assignment,S-EYCG-WW23-LMHD-E2XAU,S-E925-FACX-C2X8-49772,0.0,1.0
4252086752218713306,378418,2017-07-05 08:17:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EYCG-WW23-LMHD-E2XAU,1.0,1.0
