ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BE2-KW3R-23UP-5E2AL,2.19e-06,0.0735
2027235365538299757,590217,2019-02-18 09:11:53,Ordinary Payment,S-3BE2-KW3R-23UP-5E2AL,S-R8SQ-TUEM-DTHQ-7ATA3,1840.95,1.0
11517296211843562670,590210,2019-02-18 08:49:37,Ordinary Payment,S-G5MB-UENW-MVW8-GHE4A,S-3BE2-KW3R-23UP-5E2AL,1841.95,0.1
13418162585094983726,564039,2018-12-07 02:39:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3BE2-KW3R-23UP-5E2AL,0.0,0.0441
2250398032458567898,564038,2018-12-07 02:39:25,Ordinary Payment,S-3BE2-KW3R-23UP-5E2AL,S-R8SQ-TUEM-DTHQ-7ATA3,132126.0,1.0
12920509563279388740,564031,2018-12-07 02:22:45,Ordinary Payment,S-RHZ9-WHBH-ZN5F-86MHL,S-3BE2-KW3R-23UP-5E2AL,40516.0,10.0
16543190701647960065,564031,2018-12-07 02:22:45,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3BE2-KW3R-23UP-5E2AL,70106.0,10.0
5425583668385463543,564031,2018-12-07 02:22:45,Ordinary Payment,S-SNSM-YV2M-2438-GE6GZ,S-3BE2-KW3R-23UP-5E2AL,21505.0,10.0
12907929757137931893,546684,2018-10-19 12:43:03,Ordinary Payment,S-3BE2-KW3R-23UP-5E2AL,S-R8SQ-TUEM-DTHQ-7ATA3,219999.0,1.0
5990903508508598068,546681,2018-10-19 12:30:43,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-3BE2-KW3R-23UP-5E2AL,220000.0,1.0
