ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S53R-PG5D-FZT2-2EFET,1e-08,0.8085
15877181280140144027,514679,2018-07-21 23:26:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,39.08159488,1.0
17445913424491449339,512166,2018-07-14 22:21:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,129.96261233,1.0
18151641618717329814,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S53R-PG5D-FZT2-2EFET,0.0,1.0
4751288882477025768,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S53R-PG5D-FZT2-2EFET,0.0,1.0
7928050257153653629,509645,2018-07-07 21:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,522.96872682,1.0
3901077712386131647,508175,2018-07-03 18:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,84.12706352,1.0
15869914579115519488,505640,2018-06-26 16:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,534.78374521,1.0
1799544616650516194,503833,2018-06-21 14:53:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,75.33188413,1.0
4420583743328203063,501303,2018-06-14 12:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,619.20541604,1.0
1231413657896925360,500563,2018-06-12 10:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,629.48979068,1.0
8662846544430840305,499000,2018-06-08 01:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,186.93856247,1.0
5757110029640923810,496485,2018-06-01 00:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,720.0318097,1.0
4366449151874747152,494991,2018-05-27 20:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,729.40857002,1.0
17349608832731495936,492493,2018-05-20 21:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,702.99694304,1.0
1270402493224002595,490646,2018-05-15 16:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,116.44263473,1.0
3092434581900723482,488062,2018-05-08 10:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,208.56289367,1.0
12460073325304775095,485548,2018-05-01 09:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,598.35361817,1.0
15690094683887682609,485516,2018-05-01 08:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,541.1247812,1.0
16561830259480906591,483058,2018-04-24 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,188.04970311,1.0
734915290137076006,480476,2018-04-17 05:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,249.59576745,1.0
2951496690074517359,478126,2018-04-10 15:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,700.85524575,1.0
4490916705159872404,476603,2018-04-06 09:01:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,605.34628601,1.0
3702570161831405256,474401,2018-03-31 04:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,107.04312317,1.0
17361892154405259600,471883,2018-03-24 04:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,470.6911504,1.0
11506605732052125174,469539,2018-03-17 14:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,633.83334233,1.0
3202507100769197833,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,64.13973776,1.0
7654553897729652383,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,82.99060853,1.0
175564499298988714,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,72.39554354,1.0
1179894274247228180,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53R-PG5D-FZT2-2EFET,15.90849774,1.0
6501743156955252050,460669,2018-02-20 19:20:03,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8058722118170171822,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53R-PG5D-FZT2-2EFET,32.02843252,1.0
717259805451815725,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53R-PG5D-FZT2-2EFET,8.68523674,1.0
10713593320581845350,459529,2018-02-17 14:41:20,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10311360492921203392,458112,2018-02-13 15:42:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S53R-PG5D-FZT2-2EFET,14.44571247,1.0
10707470778560641,455581,2018-02-06 14:10:43,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7627870116290814735,453350,2018-01-31 08:26:12,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4657826006233500121,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,8.99782907,1.0
4622019794766169470,405093,2017-09-18 09:12:11,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-S53R-PG5D-FZT2-2EFET,0.0,1.0
17609168136207403359,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,27.28556851,1.0
14034794368228443757,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,22.37917868,1.0
13930548201906517685,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,12.79266294,1.0
3170937510017792530,403706,2017-09-14 12:06:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,70.57534145,1.0
16207641959201944378,403245,2017-09-13 05:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,18.05088432,1.0
7266509639241091336,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,15.68249365,1.0
14127911371013406971,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,18.29093065,1.0
17300246998360921564,402014,2017-09-09 18:23:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S53R-PG5D-FZT2-2EFET,0.0,1.0
18423963066221631316,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,3.94054456,1.0
17564810994343869792,401891,2017-09-09 10:17:13,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13920964663617106531,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,19.1747008,1.0
16505347465225051505,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,17.05505776,1.0
15199280287176321351,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,10.23844782,1.0
15597495203193690334,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,11.41517939,1.0
7503302271212556986,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,2.54210383,1.0
14108803383384673977,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,9.16221781,1.0
8186712003920438527,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S53R-PG5D-FZT2-2EFET,6.07519176,1.0
3792155573399949445,398730,2017-08-31 13:38:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-S53R-PG5D-FZT2-2EFET,48.0,1.0
9343465411999728587,397928,2017-08-29 08:07:41,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-S53R-PG5D-FZT2-2EFET,5.0,1.0
5139204004374441645,397771,2017-08-28 21:36:51,Reward Recipient Assignment,S-S53R-PG5D-FZT2-2EFET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13506197094213817318,397769,2017-08-28 21:32:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-S53R-PG5D-FZT2-2EFET,1.0,1.0
8237411774902446725,397758,2017-08-28 20:35:57,Account Update,S-S53R-PG5D-FZT2-2EFET,,0.0,1.0
10199756878427551268,397756,2017-08-28 20:27:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S53R-PG5D-FZT2-2EFET,1.0,1.0
