ID,Height,timestamp,Type,From,To,Amount,Fee
11442395401580936618,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQL5-NMEA-FHLF-AJGKS,1e-07,1.0
7031706073024236276,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQL5-NMEA-FHLF-AJGKS,1e-07,1.0
1058003955382595353,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQL5-NMEA-FHLF-AJGKS,1e-07,1.0
4189326005253929019,345271,2017-04-03 16:15:37,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16317495676307514093,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,2.0,1.0001
17594613087622780249,339134,2017-03-17 11:50:38,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11181389332105629089,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,1.0,1.0
11958115458605593473,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,1.0,3.0
10310186704238738475,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,2.0,2.0
2049192520912740150,334704,2017-03-05 03:15:43,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17984529719533157800,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,3.0,3.0
16844912555330368836,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,3.0,1.0
3823235927721885704,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,3.0,3.0
4178446866058895022,334303,2017-03-04 00:06:54,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11968793290659261723,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,20.0,1.0
7255907633518037296,333825,2017-03-02 15:50:46,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2746235731483852559,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,2.0,1.0
10232932871410455915,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,5.0,2.0
10379818581057471899,332888,2017-02-28 00:45:55,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6399269126766673572,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,6.0,5.0
17789617289234399428,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,5.0,5.0
4946315721665024238,332363,2017-02-26 13:46:14,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9487368267306825374,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,12.0,2.0
11464962917722375725,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,2.0,2.0
18009550244535668380,331997,2017-02-25 13:31:22,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12167470470644387700,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,2.0,2.0
15611020846364977250,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,4.0,4.0
2872322397696551801,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQL5-NMEA-FHLF-AJGKS,2.0,1.0
615979139089592013,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,2.0,1.0
2365023715917715421,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,2.0,1.0
6007035284791913678,331472,2017-02-24 02:18:43,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8147577900867121339,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,2.0,1.0
7715692355317682890,331280,2017-02-23 13:26:27,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13366289606811391114,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,5.0,2.0
1106744284928290754,331170,2017-02-23 05:59:55,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17224698307863913365,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,5.0,2.0
8201338089445894945,331104,2017-02-23 01:25:38,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11400899435756024824,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,11.0,2.0
15829128313136794144,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,14.0,2.0
6264335004384426896,331053,2017-02-22 22:00:51,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2917091803162578122,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,8.0,2.0
4513057871808056674,330371,2017-02-21 00:34:51,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10357651094709567477,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQL5-NMEA-FHLF-AJGKS,10.0,2.0
15566663279347075918,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TQL5-NMEA-FHLF-AJGKS,0.0,1.0
12876089132574799952,265408,2016-08-23 03:50:36,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
10851603802343871224,260048,2016-08-08 02:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQL5-NMEA-FHLF-AJGKS,5.0,1.0
