ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAYX-F4AX-AY8V-94VT8,1e-08,0.77175
11594652657964862377,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MAYX-F4AX-AY8V-94VT8,0.0,1.0
6986559641776687361,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,6.47718612,1.0
6394552815998416394,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.90257023,1.0
10511953161085142384,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,1.69480167,1.0
4888825964618708099,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,4.14535441,1.0
11242246681067665105,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,2.20392523,1.0
13070889434033617648,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,5.44457976,1.0
14344678206412335738,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,15.32841852,1.0
18095468193171016827,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,1.86234025,1.0
6672786995478704700,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,6.27411978,1.0
7628336060157724962,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,13.7116733,1.0
5560638351532634139,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,14.21283946,1.0
3079270425006446589,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,4.02559428,1.0
17379770792187883391,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,19.30221125,1.0
10713636509343334055,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,5.07457973,1.0
18242107821757098909,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,0.45228313,1.0
12015739068941577367,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,11.40155903,1.0
2735401360536569924,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,5.22473921,1.0
2031574069205391274,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,6.15405716,1.0
8825647649780958149,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,5.02446389,1.0
11374351734189786685,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.11899033,1.0
2367242962371290611,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,2.87824002,1.0
6222229271046663098,491414,2018-05-17 20:14:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,12.51584527,1.0
11989064512971616435,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,0.13158169,1.0
11831694721402796874,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.18741892,1.0
13267728919232616561,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.46448542,1.0
7915722174038914868,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,1.35556434,1.0
2500787391204914231,487323,2018-05-06 09:22:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MAYX-F4AX-AY8V-94VT8,0.0,1.0
5550765609462432527,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,9.60746906,1.0
7804692891723142454,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,19.53922335,1.0
6893427403292184850,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,1.01250327,1.0
11002339716354299459,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,7.06102585,1.0
4132588187104606216,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,7.19739448,1.0
15380779946394746129,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.82017886,1.0
7463641674514618410,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.98198421,1.0
2814377840645452887,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.32457077,1.0
17849193642549357661,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,10.93726937,1.0
10909269925107097917,480002,2018-04-15 21:50:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.42507318,1.0
2157429234747281008,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,1.3813034,1.0
14493253283793613223,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,13.06383719,1.0
2516413860052343471,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,6.8089937,1.0
12248269387506694931,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MAYX-F4AX-AY8V-94VT8,0.00195103,1.0
9584877388537876305,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,6.2464603,1.0
2280765547408132863,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,11.81885764,1.0
18108617584653816137,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.01304242,1.0
14840340982082491885,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,11.45355489,1.0
11709043557083052602,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,4.78669176,1.0
2450168740977927852,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,9.18935974,1.0
339795342548851842,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,10.09583185,1.0
16776733495488213463,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,1.60452498,1.0
13049454744641516884,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.70308151,1.0
8100391202836677236,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,5.14519066,1.0
4639958053115288806,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,14.56471248,1.0
10499162348645883463,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.51863519,1.0
8792297982500360255,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.11042295,1.0
4561687460957358220,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,0.70872518,1.0
12624797283150517035,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,21.34835151,1.0
15866989812600600861,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,26.06826289,1.0
3453138653675958156,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,19.40244403,1.0
7587924286346372421,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,10.97132758,1.0
17404941478741609827,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.17737477,1.0
5120268937888594863,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.64933084,1.0
12121509595736503489,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,23.5824015,1.0
11696509103720723478,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,5.23288266,1.0
15995910005059642136,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,18.32577439,1.0
10315202677717415244,465705,2018-03-06 21:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,0.04070739,1.0
8625551149824307332,465347,2018-03-05 21:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,4.72351003,1.0
17708056615293921121,464971,2018-03-04 20:01:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,14.7887987,1.0
5234026654147537927,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,17.61530919,1.0
16974919547812800244,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,43.57871312,1.0
4614326611457079153,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,13.61638551,1.0
17985553467280830274,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,15.41169511,1.0
9273187460767781346,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,10.93348974,1.0
16835247787635185063,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.25398184,1.0
14132840996526810938,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,14.85853861,1.0
7575015996169201116,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,11.75941234,1.0
7557075046372267576,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,9.97639806,1.0
1928015377222439250,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,7.05080763,1.0
13306213505935471043,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,8.76603685,1.0
16350446245837793179,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,11.63369886,1.0
13970323272003961777,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,10.43696437,1.0
2167989743030956656,452799,2018-01-29 19:13:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,26.36847504,1.0
1713657199509964395,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.49661144,1.0
14800232300882240833,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,20.71451183,1.0
6374881112587370429,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,26.69944449,1.0
1466900612297790507,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,12.7270963,1.0
15860645907953128026,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,4.46506844,1.0
17261352291556537702,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,20.15753537,1.0
838593473842638259,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,14.11930029,1.0
14017651920935080842,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,3.27129006,1.0
8341301258797596992,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,12.28929159,1.0
15144478669377379348,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,38.51334796,1.0
6533864623534975562,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,94.66764892,1.0
1511216435103847011,447472,2018-01-14 21:46:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,7.99564945,1.0
126352605053453822,447106,2018-01-13 21:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MAYX-F4AX-AY8V-94VT8,11.84859403,1.0
13854949093269776038,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-MAYX-F4AX-AY8V-94VT8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10608003275037051694,442098,2017-12-30 21:07:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,0.18670034,1.0
9257534536707536908,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,1.27059419,1.0
3024675346087013906,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,27.55730028,1.0
8930550065543316092,434799,2017-12-10 11:14:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,1.72271006,1.0
16554373252370414022,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,4.69741728,1.0
5463101470644183163,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,25.00059479,1.0
3103801453241900015,429891,2017-11-26 17:42:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,0.64161458,1.0
7523588746144355742,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,11.05159624,1.0
5131482781025926334,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,14.930862,1.0
1866970701327917977,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,15.35586773,1.0
16566761053974045668,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,44.32715328,1.0
638581842912670326,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,74.14036162,1.0
11671943183631265417,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,34.89043539,1.0
2044722081549758506,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,19.05781644,1.0
15513810677429150693,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,33.16961718,1.0
869309834300751456,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,29.34092368,1.0
8268232394003958279,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,25.01242392,1.0
14257148589327506013,418674,2017-10-26 09:06:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,18.73718052,1.0
6109447553137101552,418304,2017-10-25 08:04:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,810.33830256,1.0
14835299582809976626,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,54.41963305,1.0
4115813195833119933,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,32.04299658,1.0
335154782728767941,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,32.83078961,1.0
7837961018808417341,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,11.51776937,1.0
18081164846542699927,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.59997325,1.0
4758098285862145543,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,44.62627154,1.0
11908269658189489254,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.75183763,1.0
16273253918228384218,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.75183763,1.0
4803313441912891996,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.96894857,1.0
7268874066318187066,413027,2017-10-10 14:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.14795209,1.0
2587133357608127326,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,0.07268883,1.0
11321488738024605569,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.38133354,1.0
1723681095229881891,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,32.50077033,1.0
14156633491320857165,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,28.16633028,1.0
12286830397688578012,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,16.79643489,1.0
2064109189355069044,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,34.30541227,1.0
4048697588682128808,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,26.97322357,1.0
1762755940736176131,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,20.60429111,1.0
3307042578133894411,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,16.64923672,1.0
1862692848569757109,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,39.06314882,1.0
17998805487849884657,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,48.75916258,1.0
8974214363260873807,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,32.57803605,1.0
14403435972346853145,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,62.99653357,1.0
16717919203132557039,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,16.14992767,1.0
626859338742893181,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,53.36777245,1.0
8328186013055557778,401939,2017-09-09 13:07:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,928.06036926,1.0
7810277914273048475,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,42.46487229,1.0
3474621887776782771,401315,2017-09-07 19:53:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,13.23063576,1.0
15407691983053109527,400804,2017-09-06 09:06:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,857.51251667,1.0
13456630682645596161,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,28.38543576,1.0
13116949999503328604,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,36.50585311,1.0
10258961075184248937,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,33.1675847,1.0
13211396159786932252,399201,2017-09-01 21:42:45,Token Transfer,S-MAYX-F4AX-AY8V-94VT8,S-MAYX-F4AX-AY8V-94VT8,0.0,1.0
7729724732624679560,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,4.83869542,1.0
12894067463530535244,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,19.59569854,1.0
14701542961145993060,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MAYX-F4AX-AY8V-94VT8,0.42888802,1.0
12631852260495367641,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,20.43311449,1.0
10485312738538484085,397363,2017-08-27 18:14:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,28.56347608,1.0
5013760644394495343,396770,2017-08-26 02:23:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,907.04991437,1.0
953366441282166029,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,29.98141145,1.0
6475912985848986547,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,23.61750793,1.0
9611852399621567627,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MAYX-F4AX-AY8V-94VT8,0.0,1.0
13791215032817218101,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,39.1439038,1.0
564110804595105042,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,52.18649948,1.0
10975870621178052659,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,49.0366817,1.0
