ID,Height,timestamp,Type,From,To,Amount,Fee
9968918135932694229,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9G99-9VKV-CK2Q-CLDEZ,1e-07,1.0
10744148237290373733,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9G99-9VKV-CK2Q-CLDEZ,1e-07,1.0
13312825615167748300,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9G99-9VKV-CK2Q-CLDEZ,1e-07,1.0
9676019218063234269,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9G99-9VKV-CK2Q-CLDEZ,1e-07,1.0
8221463468938773061,350869,2017-04-19 07:48:16,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15364455325122780415,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G99-9VKV-CK2Q-CLDEZ,2.0,1.0001
17394533408209423434,339135,2017-03-17 11:55:06,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5771579928854297464,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,1.0,1.0
5420485356586914014,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,1.0,3.0
16456887229441342414,334879,2017-03-05 14:38:16,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13083957046848053207,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,2.0,2.0
7108655007134968753,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,3.0,3.0
10281102741962275410,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,2.0,2.0
5623708026037354322,334592,2017-03-04 19:40:59,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4006621514490079091,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,2.0,2.0
6497457886188941978,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
16095065580829522694,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,3.0,3.0
16877498001194766223,334274,2017-03-03 22:06:34,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2406469507364661337,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,20.0,1.0
2061556997152941607,333809,2017-03-02 14:55:12,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13161491496432005894,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,2.0,1.0
3902325221813504837,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,5.0,2.0
5320731894102117334,332889,2017-02-28 00:49:20,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4309520539698171601,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,6.0,5.0
14510615461977461089,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,5.0,5.0
13956636035123575345,331998,2017-02-25 13:34:33,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13150871937546436293,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,2.0,2.0
1372024550258289060,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,4.0,4.0
18129312358336856868,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G99-9VKV-CK2Q-CLDEZ,2.0,1.0
13996018705094129428,330372,2017-02-21 00:36:58,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5806060812143921848,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G99-9VKV-CK2Q-CLDEZ,10.0,2.0
3498398211279962400,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9G99-9VKV-CK2Q-CLDEZ,0.0,1.0
885430102502442865,316468,2017-01-13 03:07:35,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7904512874374021300,316467,2017-01-13 03:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
17181263621667312030,315975,2017-01-11 17:59:14,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8386396468077275575,315958,2017-01-11 16:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
9183140027687571100,315958,2017-01-11 16:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
3983556198145048878,314839,2017-01-08 13:36:17,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12002175247269611600,314838,2017-01-08 13:29:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
8938427267996727288,314837,2017-01-08 13:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
6518159034072962810,314487,2017-01-07 14:04:40,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,5.0,1.0
16505371716252093734,314484,2017-01-07 13:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
2191291521548621869,314484,2017-01-07 13:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
3223530933726125301,314191,2017-01-06 18:26:19,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
14430805754456156350,314180,2017-01-06 17:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
1642551234298301573,314180,2017-01-06 17:34:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
7212205722585028110,314179,2017-01-06 17:31:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
1527920600993724898,313768,2017-01-05 13:42:15,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
11867671413930406139,313767,2017-01-05 13:37:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
17926766393451834852,313767,2017-01-05 13:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
1984185860018795671,313767,2017-01-05 13:37:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
5505647500081939975,313767,2017-01-05 13:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
9858251359992034403,307841,2016-12-19 23:43:53,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12563864851114389424,307775,2016-12-19 20:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
13556671028088730038,307775,2016-12-19 20:03:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
4071105197123318573,307775,2016-12-19 20:03:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
5677478974579643070,307775,2016-12-19 20:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G99-9VKV-CK2Q-CLDEZ,5.0,1.0
