ID,Height,timestamp,Type,From,To,Amount,Fee
16521212247998166977,780207,2020-08-02 14:14:00,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
10964869252036266232,740712,2020-04-14 09:50:29,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.0147
3598947314601962426,740336,2020-04-13 08:24:50,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-296N-RRWD-4A3U-H3TNL,5.0,0.05145
477798293719083201,739913,2020-04-12 03:57:28,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-XJHG-UCQ4-K7B5-HVMXU,2.0,0.0294
16806118669973849239,739573,2020-04-11 05:26:56,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0294
7639083512371457108,737968,2020-04-06 17:32:04,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.03675
8337626135567800163,737420,2020-04-05 04:59:29,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-CDZ9-7NT3-MQ3R-3XW4N,5.0,0.0147
14769608238941861545,736398,2020-04-02 08:00:06,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-68QA-KZNQ-9WAL-2VRSB,5.0,0.0294
4394157624212589917,735002,2020-03-29 10:01:17,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-ZBB5-R9ME-9URF-2BL5R,17.0,0.0441
13648737814759439561,733279,2020-03-24 14:48:19,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-68QA-KZNQ-9WAL-2VRSB,8.0,0.05145
8423524226404341013,733084,2020-03-24 01:49:46,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-68QA-KZNQ-9WAL-2VRSB,4.0,0.00735
17682412258829021000,732627,2020-03-22 18:55:34,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-68QA-KZNQ-9WAL-2VRSB,6.0,0.0588
17065942306708227116,732570,2020-03-22 15:05:10,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-Z7QE-QUEX-CXVA-6KAH5,6.0,0.0294
17430155921078803109,732025,2020-03-21 02:59:18,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.03675
7574404687166311388,731284,2020-03-19 00:48:36,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-32QN-82XY-CUGB-AQLSQ,2.0,0.02205
12907554918822822500,730844,2020-03-17 19:28:57,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0294
9298109186771787871,728301,2020-03-10 16:34:24,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-68QA-KZNQ-9WAL-2VRSB,9.0,0.0147
11870298623480859642,726186,2020-03-04 18:42:03,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-KL4P-LLXH-WWUV-7GJG7,1.0,0.0588
11698659868375592567,725687,2020-03-03 09:10:16,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-5GBF-UJJQ-8JJJ-4FUU7,6.0,0.0147
7417849790365519686,724457,2020-02-28 22:30:18,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-5NWD-46AE-SN99-58JRG,12.0,0.0588
6294886057492611965,724000,2020-02-27 16:03:07,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-68QA-KZNQ-9WAL-2VRSB,4.0,0.0294
16713422002489387012,723399,2020-02-25 23:07:18,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0147
334997136153177164,723058,2020-02-25 00:36:12,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-6WF7-VZX5-XYE2-HX27L,2.0,0.0588
16630052262623707904,723049,2020-02-24 23:53:30,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-68QA-KZNQ-9WAL-2VRSB,15.0,0.03675
13456218655420784482,721939,2020-02-21 21:49:58,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
2197818661248312078,721783,2020-02-21 10:51:47,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0147
16100547657735322416,721650,2020-02-21 01:55:26,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-SLYJ-6BYD-W5Z2-CPUPW,20.0,0.0294
964923524336126780,721161,2020-02-19 16:52:57,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-68QA-KZNQ-9WAL-2VRSB,13.0,0.0588
16446762592081563990,720785,2020-02-18 15:30:52,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-FLD3-HKUH-8PR7-84FFL,14.0,0.0588
2702163062465884206,720743,2020-02-18 12:58:12,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-M2C8-TK2Q-A9NE-4BKDN,20.0,0.0588
11082181606697635373,720248,2020-02-17 04:20:04,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0441
3811633776944445676,719505,2020-02-15 02:04:21,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-68QA-KZNQ-9WAL-2VRSB,19.0,0.05145
15898976119107501064,717877,2020-02-10 12:21:19,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0441
13465836838563442655,717257,2020-02-08 18:41:10,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0147
6134002121928574900,717018,2020-02-08 02:44:20,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-68QA-KZNQ-9WAL-2VRSB,13.0,0.02205
1947675941317489819,716010,2020-02-05 07:16:23,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-68QA-KZNQ-9WAL-2VRSB,3.0,0.0294
6176053340046468334,713836,2020-01-30 04:57:26,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0147
11780288803297745392,712756,2020-01-27 04:40:16,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-6EAH-XA4S-Z6S9-ATG8M,12.0,0.05145
15930819903055134768,712603,2020-01-26 18:39:41,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-68QA-KZNQ-9WAL-2VRSB,4.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-68QA-KZNQ-9WAL-2VRSB,10.0,0.0588
