ID,Height,timestamp,Type,From,To,Amount,Fee
2459400869054732202,1053251,2022-08-31 15:56:04,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14399809246076429474,1053251,2022-08-31 15:56:04,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-F6NV-CCGG-ER7W-99BRL,5.25,0.0
11353565619606562622,1053251,2022-08-31 15:56:04,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-BHGT-NTCV-K4VS-ACTUZ,97.65,0.0
11195859398297402019,1053251,2022-08-31 15:56:04,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7644750674616401614,1053251,2022-08-31 15:56:04,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-Q74R-PV5V-78EM-9GRSR,2.23854,0.0
11213195234906413014,1053250,2022-08-31 15:50:37,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-FUNJ-ZCWY-RRRQ-93YY8,0.3,0.01
3709088343028668762,1048263,2022-08-17 19:15:59,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
939672165912338598,1048262,2022-08-17 19:10:37,Ordinary Payment,S-TH54-R9U5-SV6W-73GHM,S-FUNJ-ZCWY-RRRQ-93YY8,105.3,0.02
663378880914505067,1047379,2022-08-15 08:16:39,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9117065015675533957,1047378,2022-08-15 08:11:35,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-FUNJ-ZCWY-RRRQ-93YY8,0.3,0.02
17743454883603254592,1039608,2022-07-24 17:51:34,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11861219960658364704,1039608,2022-07-24 17:51:34,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
434642639990160231,1039607,2022-07-24 17:46:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-FUNJ-ZCWY-RRRQ-93YY8,0.3,0.02
