ID,Height,timestamp,Type,From,To,Amount,Fee
15955300207308999104,362059,2017-05-20 15:34:35,Ordinary Payment,S-YYM4-LX34-LWA6-3RA86,S-R8SQ-TUEM-DTHQ-7ATA3,32.75748353,1.0
4739735857736578773,362058,2017-05-20 15:13:07,Ordinary Payment,S-QE3D-2A3G-C7JQ-5ZUGA,S-YYM4-LX34-LWA6-3RA86,33.75748353,1.0
14470886188411301489,272704,2016-09-12 14:38:21,Ordinary Payment,S-YYM4-LX34-LWA6-3RA86,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
1036028736637330710,272702,2016-09-12 14:32:45,Ordinary Payment,S-QE3D-2A3G-C7JQ-5ZUGA,S-YYM4-LX34-LWA6-3RA86,350.0,1.0
2270330668355376700,270450,2016-09-06 07:00:26,Ordinary Payment,S-YYM4-LX34-LWA6-3RA86,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
1744619936869474878,270449,2016-09-06 06:56:16,Ordinary Payment,S-QE3D-2A3G-C7JQ-5ZUGA,S-YYM4-LX34-LWA6-3RA86,409.0,1.0
3521999642908899440,268323,2016-08-31 07:34:21,Ordinary Payment,S-YYM4-LX34-LWA6-3RA86,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18050585191603743601,268320,2016-08-31 07:26:44,Ordinary Payment,S-QE3D-2A3G-C7JQ-5ZUGA,S-YYM4-LX34-LWA6-3RA86,200.0,1.0
7118707286036772099,267582,2016-08-29 06:19:37,Ordinary Payment,S-YYM4-LX34-LWA6-3RA86,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6618864916753948361,267580,2016-08-29 06:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYM4-LX34-LWA6-3RA86,5.0,1.0
