ID,Height,timestamp,Type,From,To,Amount,Fee
10079050776463030827,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6G5-BLYY-76UY-FJVWE,44.49999999,1.0
18194697325709867311,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6G5-BLYY-76UY-FJVWE,50.03,1.0
5327327177556949080,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6G5-BLYY-76UY-FJVWE,55.44,1.0
10952089252135209995,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6G5-BLYY-76UY-FJVWE,63.91999999,1.0
16610241772377043897,449691,2018-01-21 02:43:34,Reward Recipient Assignment,S-U6G5-BLYY-76UY-FJVWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17417663027310733939,449670,2018-01-21 01:13:21,Reward Recipient Assignment,S-U6G5-BLYY-76UY-FJVWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3490315605101338580,449665,2018-01-21 00:49:46,Reward Recipient Assignment,S-U6G5-BLYY-76UY-FJVWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10316964014915467002,449660,2018-01-21 00:29:51,Reward Recipient Assignment,S-U6G5-BLYY-76UY-FJVWE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4024438986747055245,449660,2018-01-21 00:29:51,Account Update,S-U6G5-BLYY-76UY-FJVWE,,0.0,1.0
8875012642808313975,449660,2018-01-21 00:29:51,Account Update,S-U6G5-BLYY-76UY-FJVWE,,0.0,1.0
9016167276602281102,449656,2018-01-21 00:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U6G5-BLYY-76UY-FJVWE,499.0,1.0
