ID,Height,timestamp,Type,From,To,Amount,Fee
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
6613374732284032337,1277185,2024-05-15 02:44:56,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
4667503421797708274,1277185,2024-05-15 02:44:56,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.60984213,0.0
1582374252225395991,1277184,2024-05-15 02:42:01,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,408.3614239,0.01
11530698987752090662,1277182,2024-05-15 02:34:16,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
12765909033957272190,1277182,2024-05-15 02:34:16,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.55286988,0.0
3106658223781840408,1277181,2024-05-15 02:30:09,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,370.3799262,0.01
6390591560437559766,1277178,2024-05-15 02:16:57,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
9874009749330909994,1277178,2024-05-15 02:16:57,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.4776,0.0
18069155667023579613,1277177,2024-05-15 02:12:01,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,320.2,0.01
5874860794357579245,1277175,2024-05-15 02:04:06,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
6294876972369103869,1277175,2024-05-15 02:04:06,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.39595894,0.0
9686383175483544048,1277174,2024-05-15 01:59:42,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,265.77262826,0.01
7720255523385007747,1277172,2024-05-15 01:50:41,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
5700244035893119451,1277172,2024-05-15 01:50:41,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.3166188,0.0
16316901936895187296,1277171,2024-05-15 01:48:36,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,212.879206,0.01
15975174826799125091,1277169,2024-05-15 01:39:16,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
11756423567416517129,1277169,2024-05-15 01:39:16,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.24527926,0.0
2409452783270603311,1277168,2024-05-15 01:34:58,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,165.31950863,0.01
5971510079765106300,1277166,2024-05-15 01:25:54,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
13926067011009195832,1277166,2024-05-15 01:25:54,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.18498647,0.0
4987689328222783533,1277165,2024-05-15 01:23:21,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,125.12431963,0.01
6629825915766311160,1277163,2024-05-15 01:15:15,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
6425759491947231761,1277163,2024-05-15 01:15:15,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.13614587,0.0
15931301508153920592,1277162,2024-05-15 01:11:34,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,92.56391421,0.01
15198235077954085075,1277160,2024-05-15 01:03:21,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
13132396187310897393,1277160,2024-05-15 01:03:21,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.09795,0.0
12651445562267837758,1277159,2024-05-15 00:59:00,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,67.1,0.01
12161368690145413633,1277157,2024-05-15 00:50:51,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
4159549319033257428,1277157,2024-05-15 00:50:51,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0675,0.0
7072961258542193604,1277156,2024-05-15 00:46:46,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,46.8,0.01
18058949590545220705,1275886,2024-05-11 11:59:03,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,920.75485187,0.0
2379179712675879930,1275886,2024-05-11 11:59:03,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
499671847641738335,1275885,2024-05-11 11:58:51,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
8574583170517546577,1275882,2024-05-11 11:47:51,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,4452.14990377,0.0
14825946287597268310,1275882,2024-05-11 11:47:51,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7818299654441922040,1275881,2024-05-11 11:43:23,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
4060969346659994582,1271525,2024-04-29 09:13:19,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,5786.68044147,0.0
9535474104452321063,1271525,2024-04-29 09:13:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12150954168581544215,1271524,2024-04-29 09:09:13,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
11355125830447862949,1268715,2024-04-21 13:35:09,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
11795722314989772660,1268715,2024-04-21 13:35:09,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,8.84748399,0.0
10929177572850348421,1268714,2024-04-21 13:30:38,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,5900.12266055,0.01
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
14281211284043603320,1264380,2024-04-09 12:23:11,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
14611307460732868913,1264380,2024-04-09 12:23:11,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.64589865,0.0
14528399151552179889,1264379,2024-04-09 12:18:16,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,432.39910655,0.01
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
671714734622503613,1262270,2024-04-03 15:56:19,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,2321.14541136,0.0
6970488856338119726,1262270,2024-04-03 15:56:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4128345058967541779,1262269,2024-04-03 15:51:53,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
12809567574609100212,1254348,2024-03-12 15:20:06,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,487.37908662,0.0
7607550735839589377,1254348,2024-03-12 15:20:06,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7077840095107802048,1254347,2024-03-12 15:16:25,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
3619048846832263286,1254345,2024-03-12 15:08:22,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,806.7003061,0.0
26739865473666621,1254345,2024-03-12 15:08:22,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3205319170223539343,1254344,2024-03-12 15:05:03,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
552956457511104319,1253933,2024-03-11 11:31:25,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,2001.77446272,0.0
12388197377882072708,1253933,2024-03-11 11:31:25,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1451008384854739751,1253932,2024-03-11 11:26:11,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
4195649015374056340,1253888,2024-03-11 08:19:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-KW5R-QJGH-C5GU-3WNW4,0.0,0.0
1791155598894451760,1253888,2024-03-11 08:19:19,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
2420143498941641243,1253887,2024-03-11 08:16:36,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-RX29-E947-Y8X9-8CQUT,2001.8,0.01
2293914180183140250,1253595,2024-03-10 12:59:06,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8659374822582523929,1253595,2024-03-10 12:59:06,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.2,0.0
1274589688614552473,1253594,2024-03-10 12:53:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,801.8,0.01
11856260430207470778,1253589,2024-03-10 12:33:10,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
17674696077614853244,1253589,2024-03-10 12:33:10,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.51,0.0
7894197167776487661,1253588,2024-03-10 12:28:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,341.8,0.01
7121285081747992418,1253370,2024-03-09 22:01:01,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15675004066895598777,1253370,2024-03-09 22:01:01,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.75,0.0
17736189654777540247,1253369,2024-03-09 21:56:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,501.8,0.01
17471369791178297753,1253367,2024-03-09 21:46:54,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8224100832235670740,1253367,2024-03-09 21:46:54,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.7095,0.0
3964156142321481721,1253366,2024-03-09 21:43:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,474.8,0.01
15956970782319851030,1253361,2024-03-09 21:25:55,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10851419124181853594,1253361,2024-03-09 21:25:55,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
10032441992536983902,1253360,2024-03-09 21:22:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,4001.8,0.01
10759792447494574771,1253266,2024-03-09 15:10:25,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-5HYX-LC9N-UMWD-83KZF,4777.01750366,0.0
10437502060938337942,1253266,2024-03-09 15:10:25,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14486581269921325081,1253265,2024-03-09 15:07:24,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
4563852099051370514,1252591,2024-03-07 18:07:04,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,511.27197281,0.0
16323307146816807602,1252591,2024-03-07 18:07:04,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12133774540780732909,1252590,2024-03-07 18:02:24,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
1172546904578348518,1252588,2024-03-07 17:53:09,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,823.15104646,0.0
15402799832687206274,1252588,2024-03-07 17:53:09,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7203991726943123937,1252587,2024-03-07 17:49:25,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
14424955094503275418,1252581,2024-03-07 17:23:07,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,290.80335726,0.0
16968076403437483549,1252581,2024-03-07 17:23:07,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17618546730435802776,1252580,2024-03-07 17:19:06,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
16208769841091606420,1252522,2024-03-07 13:31:32,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
11235451759308235578,1252522,2024-03-07 13:31:32,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,2.49213195,0.0
17636123061504966529,1252521,2024-03-07 13:26:46,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-RX29-E947-Y8X9-8CQUT,1663.22130057,0.01
16314128308235070622,1252210,2024-03-06 16:48:16,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,354.23523916,0.0
15914054660275534308,1252210,2024-03-06 16:48:16,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
290334536898896448,1252209,2024-03-06 16:43:34,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
300718491873438167,1250834,2024-03-02 20:55:03,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
14335113047455689299,1250834,2024-03-02 20:55:03,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.39051538,0.0
16142273546516209590,1250833,2024-03-02 20:50:44,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-RX29-E947-Y8X9-8CQUT,262.14358834,0.01
9041913184747958332,1250245,2024-03-01 05:41:44,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,5055.55040984,0.0
7290642546619885269,1250245,2024-03-01 05:41:44,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3545692379415857413,1250244,2024-03-01 05:36:50,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
11609653722001026925,1247452,2024-02-22 11:31:26,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,12506.48778359,0.0
12428531547402168832,1247452,2024-02-22 11:31:26,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4920803873949071881,1247451,2024-02-22 11:28:21,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
10338074511212024812,1247232,2024-02-21 20:41:36,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-SYC2-6KHX-K345-6AASE,0.0,0.0
10355509529944923619,1247232,2024-02-21 20:41:36,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,15.0,0.0
4045975610918810300,1247231,2024-02-21 20:37:15,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-RX29-E947-Y8X9-8CQUT,10001.8,0.01
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
16306994414901950290,1244882,2024-02-15 07:57:49,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
1504052665859782869,1244882,2024-02-15 07:57:49,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
6850308270832758828,1244881,2024-02-15 07:54:22,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-RX29-E947-Y8X9-8CQUT,1501.8,0.01
13406963200345744559,1243191,2024-02-10 15:12:20,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11757017451329673884,1243191,2024-02-10 15:12:20,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
704874354286534493,1243190,2024-02-10 15:07:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1001.8,0.01
9540065331453260848,1243178,2024-02-10 14:22:25,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6991459214984999217,1243178,2024-02-10 14:22:25,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
11619901794507319454,1243177,2024-02-10 14:20:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1001.8,0.01
11653357274910178713,1243174,2024-02-10 14:08:21,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11097829665713911349,1243174,2024-02-10 14:08:21,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
12212892264189724320,1243173,2024-02-10 14:03:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1001.8,0.01
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
11791943731651390969,1242180,2024-02-07 19:53:00,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-PDWC-QJJS-VSD7-FGRVF,52749.92831802,0.0
18397220375214105852,1242180,2024-02-07 19:53:00,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
11048689811114918311,1242180,2024-02-07 19:53:00,Token Transfer,S-RX29-E947-Y8X9-8CQUT,,0.0,0.0
6713099083654003706,1242179,2024-02-07 19:48:35,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
17531524264730948477,1241320,2024-02-05 10:21:24,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15414746887379413018,1241320,2024-02-05 10:21:24,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
13424124402169770054,1241319,2024-02-05 10:20:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1001.8,0.01
14892919334771119837,1241308,2024-02-05 09:40:04,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1421775333212372779,1241308,2024-02-05 09:40:04,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
12712604106982652553,1241307,2024-02-05 09:35:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,5001.8,0.01
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
15154498660918374460,1240303,2024-02-02 14:20:41,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
18230404189986014212,1240303,2024-02-02 14:20:41,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,15.0,0.0
12002012132661231295,1240302,2024-02-02 14:17:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,10001.8,0.01
7123094810768205613,1240297,2024-02-02 13:53:06,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-5HYX-LC9N-UMWD-83KZF,14311.18775587,0.0
16721490886349311121,1240297,2024-02-02 13:53:06,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8741650280030825286,1240296,2024-02-02 13:47:43,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
6773869609473001140,1240222,2024-02-02 09:03:47,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
1453959505726091973,1240222,2024-02-02 09:03:47,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,9.21730313,0.0
16430179205178998990,1240221,2024-02-02 08:58:33,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-RX29-E947-Y8X9-8CQUT,6146.66875799,0.01
8350299388547067589,1238564,2024-01-28 18:28:54,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
3671228492879117321,1238564,2024-01-28 18:28:54,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.05516039,0.0
7975837127989528111,1238563,2024-01-28 18:25:29,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-RX29-E947-Y8X9-8CQUT,38.5735952,0.01
14663101650683835939,1238131,2024-01-27 13:43:40,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-EWJ2-MF4M-7CHJ-DGS57,0.0,0.0
1665913200081297457,1238131,2024-01-27 13:43:40,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0015,0.0
15430153501835938720,1238130,2024-01-27 13:39:01,Ordinary Payment,S-EWJ2-MF4M-7CHJ-DGS57,S-RX29-E947-Y8X9-8CQUT,2.8,0.01
12592109950463349050,1237760,2024-01-26 12:49:35,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
9011025171840678200,1237760,2024-01-26 12:49:35,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.0
2961883549045381270,1237759,2024-01-26 12:45:00,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-RX29-E947-Y8X9-8CQUT,601.8,0.01
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
