ID,Height,timestamp,Type,From,To,Amount,Fee
13409255957002672034,642649,2019-07-15 01:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,100.02198372,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,100.05621231,0.1
64665000195577347,606910,2019-04-06 02:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,365.02306651,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,316.29781661,0.1
15729523093022188692,589216,2019-02-15 13:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,100.10917334,0.1
17899732763418570980,574892,2019-01-06 11:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,360.77310947,0.1
8546910484259333805,570277,2018-12-24 13:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,100.09539152,0.1
7914161527334660210,559672,2018-11-24 21:18:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,460.53795632,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SNK5-ZKS7-TKW3-9RZLX,100.12563713,0.1
13436819377214547488,526851,2018-08-25 00:47:52,Reward Recipient Assignment,S-SNK5-ZKS7-TKW3-9RZLX,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4408786219534455936,526845,2018-08-25 00:26:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNK5-ZKS7-TKW3-9RZLX,15704.43670573,2.0
6714989341581068366,526845,2018-08-25 00:26:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNK5-ZKS7-TKW3-9RZLX,98.0,2.0
4937091557967912774,525762,2018-08-21 23:10:29,Account Update,S-SNK5-ZKS7-TKW3-9RZLX,,0.0,0.00735
16346776055657779845,525754,2018-08-21 22:36:16,Ordinary Payment,S-FRHB-YEAX-6RPN-HG47U,S-SNK5-ZKS7-TKW3-9RZLX,0.04265,0.00735
14618951081707871974,525752,2018-08-21 22:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNK5-ZKS7-TKW3-9RZLX,0.05,0.00735
