ID,Height,timestamp,Type,From,To,Amount,Fee
13757679472027593048,780465,2020-08-03 07:30:07,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0735
4305457469717858542,741761,2020-04-17 08:11:16,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-XNAQ-4VJE-KCGQ-4QXU7,4.0,0.0441
16359390613337273616,741099,2020-04-15 12:02:53,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-GJ2M-LURM-42M7-6XZZ6,4.0,0.0294
9093936375665899915,739987,2020-04-12 08:49:30,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-VKTD-7CEX-ANTV-7CLTG,3.0,0.0588
17194519039841567842,738754,2020-04-08 22:20:18,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-GJ2M-LURM-42M7-6XZZ6,3.0,0.0588
15657951749786695310,737130,2020-04-04 09:22:34,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-F3XD-D55Q-A5N3-AMRG9,1.0,0.05145
15011693718252916672,736700,2020-04-03 04:07:21,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.00735
17387776636053550242,735809,2020-03-31 16:29:03,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0294
7051092793560274955,735698,2020-03-31 09:11:58,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.0147
10725059212486191429,735311,2020-03-30 06:57:35,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.02205
17384718936950014293,734722,2020-03-28 15:35:34,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.00735
10434340111928357232,734666,2020-03-28 11:43:52,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.0441
13506713359988181895,734397,2020-03-27 17:53:58,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-6QDY-9HE7-ZVJN-3YUQK,4.0,0.0294
1964478695552774735,732895,2020-03-23 13:08:23,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.0441
14510494153730624886,732890,2020-03-23 12:16:32,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.0441
7078899311709904960,732695,2020-03-22 23:40:07,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-4RQA-RBAX-MLM2-B2Y3L,8.0,0.0147
641515129996993450,732364,2020-03-22 01:19:43,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-D62F-VB6A-8P6M-9PFPJ,17.0,0.0588
16815240885477735939,732286,2020-03-21 20:18:37,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-EKFT-RFE3-DRSX-6LC6Y,5.0,0.0588
15233226007479689771,731115,2020-03-18 13:39:37,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-GJ2M-LURM-42M7-6XZZ6,8.0,0.0147
10831725300320670381,730969,2020-03-18 03:31:38,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-27K2-V8VH-JL5F-4GMVN,4.0,0.0147
3269146625154080847,730563,2020-03-17 00:40:23,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-8ZE6-E5T7-65X7-GPDDU,8.0,0.05145
8999053825941739858,730033,2020-03-15 12:44:49,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-GJ2M-LURM-42M7-6XZZ6,34.0,0.05145
3171023372906045808,729185,2020-03-13 03:46:33,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.05145
13776704545600788834,727701,2020-03-09 00:08:56,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-DLFV-ZNCR-VNTS-CW46D,2.0,0.0294
14188962322685607712,727394,2020-03-08 03:56:34,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-Z7C2-Z5XP-2JZE-B4QWG,18.0,0.0441
3453629481996293758,726608,2020-03-05 23:04:47,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-GJ2M-LURM-42M7-6XZZ6,14.0,0.03675
11995935926750927887,725610,2020-03-03 03:48:57,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-GJ2M-LURM-42M7-6XZZ6,7.0,0.0588
5324733899104297565,724896,2020-03-01 04:03:17,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.0588
3721749913764756756,723111,2020-02-25 04:14:21,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-5AGK-2Y5J-HTFN-5YUYH,10.0,0.0147
6352991836319860106,722972,2020-02-24 18:42:47,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.03675
4727764432187385140,722643,2020-02-23 20:39:32,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-FZDY-ZMYP-UE2A-4HL2B,5.0,0.0294
12772847393853985353,722435,2020-02-23 06:34:17,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.03675
542614734847052269,722366,2020-02-23 02:06:47,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.00735
17153496633909924719,721350,2020-02-20 05:54:13,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-GJ2M-LURM-42M7-6XZZ6,13.0,0.02205
9526763989876532412,720257,2020-02-17 04:40:24,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-EBRN-P3VA-K2T6-39ND2,1.0,0.0588
929911657477905435,719517,2020-02-15 02:46:55,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.00735
5444740423030626691,716075,2020-02-05 11:33:44,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-M3S4-U5N3-YKDH-CN2AY,9.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJ2M-LURM-42M7-6XZZ6,10.0,0.06615
