ID,Height,timestamp,Type,From,To,Amount,Fee
9131604627329810428,272117,2016-09-10 23:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAXQ-BF58-ZZHP-DRDVY,5.0,1.0
3470134660174058591,271558,2016-09-09 10:31:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CAXQ-BF58-ZZHP-DRDVY,2.0,1.0
12132336914362495738,271530,2016-09-09 08:52:18,Reward Recipient Assignment,S-CAXQ-BF58-ZZHP-DRDVY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9608160656960082989,271525,2016-09-09 08:30:23,Reward Recipient Assignment,S-CAXQ-BF58-ZZHP-DRDVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12609372223245579267,271521,2016-09-09 08:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAXQ-BF58-ZZHP-DRDVY,5.0,1.0
5860222502571015601,271183,2016-09-08 08:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAXQ-BF58-ZZHP-DRDVY,5.0,1.0
6951567531912052880,270638,2016-09-06 19:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAXQ-BF58-ZZHP-DRDVY,5.0,1.0
4248314661400437052,270449,2016-09-06 06:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAXQ-BF58-ZZHP-DRDVY,5.0,1.0
16568243418548967034,270285,2016-09-05 19:39:07,Reward Recipient Assignment,S-CAXQ-BF58-ZZHP-DRDVY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5115470987243007873,270285,2016-09-05 19:39:07,Ordinary Payment,S-CAXQ-BF58-ZZHP-DRDVY,S-3N39-7T5J-CKPM-DLLBP,1.0,1.0
14372138545297303708,270109,2016-09-05 08:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAXQ-BF58-ZZHP-DRDVY,5.0,1.0
