ID,Height,timestamp,Type,From,To,Amount,Fee
1157528295518141566,387851,2017-08-01 03:47:15,Ordinary Payment,S-H43S-TAYG-RKMZ-568M8,S-32UH-V4P6-GJ7Y-7VQWU,1055.0,1.0
11304842339082842394,387849,2017-08-01 03:38:09,Ordinary Payment,S-H43S-TAYG-RKMZ-568M8,S-32UH-V4P6-GJ7Y-7VQWU,5.0,1.0
2877435622976334606,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,0.50433994,1.0
3997539320628086833,386440,2017-07-28 05:05:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,25.93438713,1.0
8986683750541612492,386075,2017-07-27 04:30:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H43S-TAYG-RKMZ-568M8,2.23120813,1.0
4297724274596755858,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H43S-TAYG-RKMZ-568M8,14.36154306,1.0
4764905689845522090,385788,2017-07-26 09:28:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H43S-TAYG-RKMZ-568M8,48.87457617,1.0
5772230169898943829,385680,2017-07-26 01:51:51,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10435174062899334068,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H43S-TAYG-RKMZ-568M8,56.35871875,1.0
6275643058022177445,385516,2017-07-25 15:36:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H43S-TAYG-RKMZ-568M8,86.14569156,1.0
9738408747086342577,385218,2017-07-24 19:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H43S-TAYG-RKMZ-568M8,592.74659226,1.0
17353894038283051062,384274,2017-07-21 20:23:41,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1701158886164632051,384091,2017-07-21 06:32:49,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6246006019466954029,384086,2017-07-21 06:00:56,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16005873000964783789,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,0.70391827,1.0
13537743976679987239,384059,2017-07-21 04:43:00,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5149962060662524172,384053,2017-07-21 04:28:09,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10843358566987554122,384001,2017-07-21 01:38:45,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
159246819001069594,383994,2017-07-21 01:20:50,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-E925-FACX-C2X8-49772,0.0,1.0
1265476034622297181,383932,2017-07-20 22:32:17,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13969358175963699738,383926,2017-07-20 22:10:04,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11511803868671810938,383919,2017-07-20 21:48:52,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5632447472520773823,383914,2017-07-20 21:35:18,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2904651333464020549,383908,2017-07-20 21:16:29,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8677145305002049186,383903,2017-07-20 20:35:13,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8870912473307950432,383669,2017-07-20 02:46:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,82.62023395,1.0
4066936125204487936,382929,2017-07-17 22:59:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,161.81558156,1.0
6091860326266844190,382281,2017-07-16 03:39:23,Ordinary Payment,S-H43S-TAYG-RKMZ-568M8,S-WW7W-NPYP-DFGJ-FUZJH,1740.0,1.0
16047119118965421409,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H43S-TAYG-RKMZ-568M8,8.28511791,1.0
1342650345372705765,382194,2017-07-15 21:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,304.59749491,1.0
16782591519742871560,382139,2017-07-15 17:47:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,155.57422544,1.0
17061957339880343694,381411,2017-07-13 17:12:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,212.71237955,1.0
12945473585543317807,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,132.82682462,1.0
10888216272622874473,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,0.31211659,1.0
5231150360632820306,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,132.15862038,1.0
17899147687583858205,380069,2017-07-09 22:37:56,Arbitrary Message,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11899205959357865655,380051,2017-07-09 21:43:36,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2469085680500304866,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17502865876440640170,379830,2017-07-09 07:11:33,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2100865583809427231,379800,2017-07-09 05:10:15,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-E925-FACX-C2X8-49772,0.0,1.0
16299521756843769569,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,0.05363181,1.0
17960210534272398539,379094,2017-07-07 05:42:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,43.02840538,1.0
10586422179087096711,378993,2017-07-06 22:38:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,2.84017989,1.0
5747139254631502969,378961,2017-07-06 20:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,0.56639341,1.0
3560057294022332208,378686,2017-07-06 02:07:44,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7572060600099772027,378624,2017-07-05 22:11:26,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-E925-FACX-C2X8-49772,0.0,1.0
12243207908976026770,378595,2017-07-05 20:16:27,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2882710748268516492,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,13.49981962,1.0
1869635573794486105,378351,2017-07-05 03:59:44,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12985652511606128218,378049,2017-07-04 07:33:58,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-E925-FACX-C2X8-49772,0.0,1.0
17908208580314318337,378034,2017-07-04 06:43:41,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6165441349500249447,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,132.42450591,1.0
2834446167347527548,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,0.00076969,1.0
2255613370241413915,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,129.31807241,1.0
9505302897244942886,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H43S-TAYG-RKMZ-568M8,22.8300392,1.0
14814679956810171193,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,181.78796437,1.0
15906187673269318558,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,1.65322091,1.0
3120483641001162228,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,123.44146701,1.0
7225783290218027559,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,3.91820751,1.0
15684040297987684533,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15657663141958811698,374996,2017-06-25 19:07:22,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3867427617532872312,374806,2017-06-25 06:08:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,50.55996886,1.0
6388368675395603173,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H43S-TAYG-RKMZ-568M8,1.62220469,1.0
3084599122185289313,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H43S-TAYG-RKMZ-568M8,12.26509491,1.0
4729051880413723516,374480,2017-06-24 08:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,0.11396269,1.0
10251171753687032647,374120,2017-06-23 08:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,19.92773584,1.0
13909717985918934074,374072,2017-06-23 05:15:16,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3449421248935813456,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,2.1356368,1.0
15580603360110844856,373704,2017-06-22 04:07:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,10.69753385,1.0
4710785074998027220,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H43S-TAYG-RKMZ-568M8,0.69400407,1.0
7031625283183599608,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,12.45803457,1.0
18383958944019852706,373461,2017-06-21 11:56:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H43S-TAYG-RKMZ-568M8,30.59734361,1.0
14123033926741175001,373339,2017-06-21 04:09:28,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-E925-FACX-C2X8-49772,0.0,1.0
16398903181475516429,373291,2017-06-21 00:26:12,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14488637206104830418,373222,2017-06-20 19:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,12.06968144,1.0
9390694847178839497,372987,2017-06-20 04:24:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H43S-TAYG-RKMZ-568M8,0.6918285,1.0
5623865883393177950,372862,2017-06-19 19:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,4.86590111,1.0
6570356975175608463,372855,2017-06-19 19:24:09,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8964006945337920323,372700,2017-06-19 08:40:25,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5846490258282276468,372667,2017-06-19 06:26:16,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7612643406684892840,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-E925-FACX-C2X8-49772,0.0,1.0
15675592669774058759,372495,2017-06-18 19:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,2.49544888,1.0
5872565417199650773,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H43S-TAYG-RKMZ-568M8,0.16730562,1.0
230810538655508447,369743,2017-06-11 02:37:02,Reward Recipient Assignment,S-H43S-TAYG-RKMZ-568M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7230881881570866468,368619,2017-06-07 23:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H43S-TAYG-RKMZ-568M8,1.0,1.0
9811485621954254009,368569,2017-06-07 20:28:14,Account Update,S-H43S-TAYG-RKMZ-568M8,,0.0,1.0
14656670706650508279,368568,2017-06-07 20:19:19,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-H43S-TAYG-RKMZ-568M8,3.0,1.0
