ID,Height,timestamp,Type,From,To,Amount,Fee
17037090158193302392,780426,2020-08-03 04:54:11,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-4Y3L-HTP3-9HX5-2QU9P,9.25765,0.06615
15880070131463913082,741606,2020-04-16 21:48:48,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-MFPB-CBJN-QHV3-33UZ4,8.0,0.0294
12731445350582162551,741368,2020-04-16 05:30:36,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
244538800647675914,741032,2020-04-15 07:12:52,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-DVRE-PAB9-SRSN-7B4RG,3.0,0.0588
11609045048694787745,739900,2020-04-12 02:59:45,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-MFPB-CBJN-QHV3-33UZ4,4.0,0.03675
1260864207242492694,736128,2020-04-01 13:48:34,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-U4T8-WP5A-QKUF-HCTK9,9.0,0.0588
12811109623727099027,735725,2020-03-31 10:52:38,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-MFPB-CBJN-QHV3-33UZ4,2.0,0.0588
13970896372730203534,735704,2020-03-31 09:23:51,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.02205
6977085280091120509,734965,2020-03-29 07:50:01,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0147
15835668054280225360,734484,2020-03-27 23:28:27,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-QSCD-B6W9-WG2A-ASACS,6.0,0.0147
12175956967694626627,732202,2020-03-21 14:32:16,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.02205
10035446807897447988,732044,2020-03-21 04:05:03,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.02205
662044937285088405,728269,2020-03-10 14:31:46,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-F9HK-77GH-2XQS-BA4UK,1.0,0.0294
8964135887440062627,728144,2020-03-10 06:10:57,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-X3TV-CJBP-E9Y6-EXGE9,4.0,0.0588
6892887517472924327,727157,2020-03-07 11:33:29,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0441
12890173836563192059,725803,2020-03-03 16:44:22,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-MFPB-CBJN-QHV3-33UZ4,17.0,0.0588
3659256846453504495,725534,2020-03-02 22:44:14,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0294
6821128233637084745,724105,2020-02-27 22:49:24,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.03675
14511505572772575296,723238,2020-02-25 12:36:09,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.05145
6351920721833074721,721747,2020-02-21 08:38:52,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0441
13747372966933960667,721560,2020-02-20 19:42:13,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.03675
7302889207883684713,720412,2020-02-17 14:43:53,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.02205
2519007236258668051,720410,2020-02-17 14:39:10,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-PM4A-T4ML-H2AP-EXZ4R,9.0,0.05145
15413942750334065438,719184,2020-02-14 04:49:34,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0294
7970861117055042357,717799,2020-02-10 07:39:48,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-JYXL-BNMW-MBXV-2R34W,1.0,0.03675
16937403125439518506,717454,2020-02-09 08:26:37,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0588
9857061262391500356,717433,2020-02-09 06:05:23,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0294
3438483680270963823,717318,2020-02-08 22:56:17,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-MFPB-CBJN-QHV3-33UZ4,10.0,0.0147
834721136979259591,715658,2020-02-04 07:33:21,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0588
9560994532824607208,714752,2020-02-01 18:35:05,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0441
2030010096386513368,714053,2020-01-30 19:34:55,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-DVRE-PAB9-SRSN-7B4RG,7.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFPB-CBJN-QHV3-33UZ4,10.0,0.0735
