ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5AKN-HAM3-5PBP-HUSFX,2.19e-06,0.0735
17222456911469963488,936485,2021-10-11 02:23:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AKN-HAM3-5PBP-HUSFX,1e-08,0.03
7975965674289919148,936485,2021-10-11 02:23:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AKN-HAM3-5PBP-HUSFX,0.0,0.03
11600058772818870595,925306,2021-09-10 00:35:54,Ordinary Payment,S-5AKN-HAM3-5PBP-HUSFX,S-W7DL-2Y7H-UGKB-BCDJC,7581.0,0.02205
1399693758889501104,828842,2020-12-15 20:27:48,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
9208174519792080551,828842,2020-12-15 20:27:48,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
6388937353596024417,486758,2018-05-04 19:24:15,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
13277967306849091353,486048,2018-05-02 20:02:06,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
7946792428812641224,486047,2018-05-02 19:48:13,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
15819006440058501760,486046,2018-05-02 19:40:49,Account Update,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
5583730663674880989,485920,2018-05-02 10:59:47,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
18252275980264745751,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5AKN-HAM3-5PBP-HUSFX,0.0,1.0
10857311834329704678,438460,2017-12-20 16:37:09,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
15473223381927877161,438460,2017-12-20 16:37:09,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
9356134449260532631,438458,2017-12-20 16:25:42,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
5576609848948487949,438456,2017-12-20 16:23:24,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
11959400377622056625,438453,2017-12-20 16:14:37,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
2455771621414639320,438448,2017-12-20 15:48:31,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
10660294433786467799,438447,2017-12-20 15:42:00,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
10870499671140225637,438445,2017-12-20 15:38:07,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
4903393366181015577,438444,2017-12-20 15:33:52,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
14098265425263348697,438441,2017-12-20 15:26:39,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
8731095012250538046,438439,2017-12-20 15:21:00,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
11667201149131045135,438438,2017-12-20 15:15:56,Bid Order Cancellation,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
5786887942148380892,438083,2017-12-19 15:25:22,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
15766393903925789270,438082,2017-12-19 15:12:55,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
3299963280707589450,438082,2017-12-19 15:12:55,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
3371849768630614903,438081,2017-12-19 15:06:49,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
10830485409136807705,438080,2017-12-19 15:03:46,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
9697211803705160071,438079,2017-12-19 15:00:54,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
12138704776199757328,437770,2017-12-18 18:11:46,Ordinary Payment,S-5AKN-HAM3-5PBP-HUSFX,S-HVMN-CP4V-DQ2J-4YAY5,1800.0,1.0
9853066845724571038,437767,2017-12-18 18:01:14,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
4943303549215359148,437767,2017-12-18 18:01:14,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
8053980311695717341,437767,2017-12-18 18:01:14,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
13676233152737183977,437766,2017-12-18 17:56:02,Ask Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
12190159244339975029,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
12953346147239823152,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
15561710660093765522,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
15567987047066645570,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
16596736220447090875,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
16703731397410927088,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
17171421034246714676,436639,2017-12-15 14:40:28,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
7766876764430611201,436638,2017-12-15 14:30:56,Bid Order Placement,S-5AKN-HAM3-5PBP-HUSFX,,0.0,1.0
17509606582691575940,436636,2017-12-15 14:27:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5AKN-HAM3-5PBP-HUSFX,7262.19617816,1.0
