ID,Height,timestamp,Type,From,To,Amount,Fee
15186549296112261815,718586,2020-02-12 12:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQLX-RAA7-QYCW-DMCKU,0.05,0.00735
12758602702165832205,718583,2020-02-12 12:05:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JQLX-RAA7-QYCW-DMCKU,0.01,0.00735
160752263903931613,713031,2020-01-27 22:43:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JQLX-RAA7-QYCW-DMCKU,0.0,0.06615
17811990936797355145,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JQLX-RAA7-QYCW-DMCKU,100.02273067,1.0
16106054124620084353,487839,2018-05-07 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JQLX-RAA7-QYCW-DMCKU,100.06142906,1.0
12039197963191134536,481580,2018-04-20 08:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JQLX-RAA7-QYCW-DMCKU,100.16556445,1.0
7682585391320039162,476669,2018-04-06 13:37:58,Ordinary Payment,S-JQLX-RAA7-QYCW-DMCKU,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
4464219059167887795,476484,2018-04-06 01:04:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JQLX-RAA7-QYCW-DMCKU,100.10018555,1.0
6172229372178952771,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JQLX-RAA7-QYCW-DMCKU,100.401663,1.0
2687008471554606076,470578,2018-03-20 12:59:09,Account Update,S-JQLX-RAA7-QYCW-DMCKU,,0.0,1.0
1870242122018442962,465581,2018-03-06 12:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JQLX-RAA7-QYCW-DMCKU,100.14303164,1.0
13484025265179632188,456558,2018-02-09 07:32:11,Reward Recipient Assignment,S-JQLX-RAA7-QYCW-DMCKU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5156454088518444966,456555,2018-02-09 07:18:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JQLX-RAA7-QYCW-DMCKU,1.0,1.0
