ID,Height,timestamp,Type,From,To,Amount,Fee
8296511476311732673,780441,2020-08-03 05:53:41,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-4Y3L-HTP3-9HX5-2QU9P,17.4708,0.00735
15005747490593813107,741361,2020-04-16 05:17:14,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-8N8L-XUGU-PJEY-E2UZU,4.0,0.0441
17307795630784077897,740586,2020-04-14 01:34:10,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-JDBG-QJ46-UWCS-C8UYV,10.0,0.03675
4136988030884473188,740037,2020-04-12 12:09:18,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-B82Y-E9MY-8HD5-E3W89,5.0,0.03675
8916584811120364804,737674,2020-04-05 21:23:07,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-B82Y-E9MY-8HD5-E3W89,8.0,0.03675
2080028584448583206,737314,2020-04-04 21:18:17,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-D3R4-QHZV-WXTQ-69DAA,8.0,0.0441
7564196076390110891,736095,2020-04-01 12:09:17,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-B82Y-E9MY-8HD5-E3W89,3.0,0.03675
8036616300608872779,735528,2020-03-30 21:38:45,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-B82Y-E9MY-8HD5-E3W89,16.0,0.0294
8255351455623111653,734968,2020-03-29 08:12:03,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0588
15164207557153835563,733622,2020-03-25 14:02:41,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-SVEZ-4KB5-3WLE-E2RDN,2.0,0.0294
5115605875697718558,732798,2020-03-23 06:05:11,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-B82Y-E9MY-8HD5-E3W89,2.0,0.0588
6690601895492299536,732753,2020-03-23 03:31:45,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-B82Y-E9MY-8HD5-E3W89,5.0,0.0147
189542500312187293,731293,2020-03-19 01:32:41,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-D7F9-DEYV-JKLL-99F95,2.0,0.0588
15972203197709105450,730802,2020-03-17 16:27:24,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-EMHS-AF95-UCA5-BJB6D,6.0,0.05145
6672862439912828685,729655,2020-03-14 11:49:04,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0588
11690209575082898213,727149,2020-03-07 11:06:36,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0147
13049872887963127175,725058,2020-03-01 14:37:36,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-BMQL-ZZNP-LDC9-GN8U8,4.0,0.05145
1221077343937799814,724236,2020-02-28 07:45:54,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-B82Y-E9MY-8HD5-E3W89,11.0,0.02205
3246723822980485545,721384,2020-02-20 08:13:17,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0441
8593188599523896315,721093,2020-02-19 12:51:00,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-B82Y-E9MY-8HD5-E3W89,4.0,0.05145
12494527006706309949,720936,2020-02-19 01:42:42,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.03675
1754518660138008235,720283,2020-02-17 05:57:43,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-B82Y-E9MY-8HD5-E3W89,1.0,0.00735
3722420809284269342,719923,2020-02-16 05:43:42,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-TEXD-UAD8-3BA7-6YZ7V,12.0,0.03675
3792096746490205734,719741,2020-02-15 17:53:19,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0588
2034453813026752032,719619,2020-02-15 09:24:36,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-7DAX-HY42-4FB4-55S99,3.0,0.0588
16754409146025357932,719447,2020-02-14 22:03:27,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-7VV2-9VAY-5A9E-DGTX3,12.0,0.03675
1736057423023613322,718608,2020-02-12 14:09:35,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-B82Y-E9MY-8HD5-E3W89,1.0,0.02205
7416428811200088726,715721,2020-02-04 11:36:56,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-B82Y-E9MY-8HD5-E3W89,20.0,0.00735
9464615586513011658,714056,2020-01-30 19:38:22,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-82H8-X5QM-RM2K-29K2T,3.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B82Y-E9MY-8HD5-E3W89,10.0,0.08085
