ID,Height,timestamp,Type,From,To,Amount,Fee
11360767492095196961,780381,2020-08-03 01:53:10,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
11480894370906275027,740280,2020-04-13 04:12:00,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-552C-D7MQ-FCRD-DKFME,1.0,0.0441
2562309928772782387,739856,2020-04-12 00:09:52,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-P372-4KSX-9KA5-3J7BD,3.0,0.05145
14970651165281778453,739027,2020-04-09 16:25:16,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-JJHJ-GZK5-BG2S-BCSVS,6.0,0.03675
2316665977331843215,738790,2020-04-09 00:31:24,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-BKYQ-7GNB-EZTC-ACUDY,3.0,0.03675
9628953863457955429,738487,2020-04-08 04:12:37,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-4ZM9-PAW5-7P7B-2V6CB,13.0,0.02205
3326904331214517791,737390,2020-04-05 02:23:28,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-BKYQ-7GNB-EZTC-ACUDY,19.0,0.02205
10222053719427432768,737339,2020-04-04 23:16:25,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-BKYQ-7GNB-EZTC-ACUDY,1.0,0.0294
6790158555809541108,735751,2020-03-31 12:46:22,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-X7AJ-BF5S-MZH6-G6LB4,7.0,0.02205
6612424653885898901,735675,2020-03-31 07:22:12,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-BKYQ-7GNB-EZTC-ACUDY,7.0,0.0588
2420368235522276275,735301,2020-03-30 06:31:39,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.03675
9865118766604191508,734623,2020-03-28 08:56:29,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-DD2T-DR3E-2BBZ-EDKTM,2.0,0.05145
10430954287075386653,734185,2020-03-27 03:26:32,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-8YGG-EXBC-TZSA-BUN8R,4.0,0.00735
2310372563664328629,731717,2020-03-20 06:05:35,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-BKYQ-7GNB-EZTC-ACUDY,1.0,0.03675
1944782153252651089,731521,2020-03-19 16:39:56,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-BKYQ-7GNB-EZTC-ACUDY,4.0,0.05145
13549470117434180,730962,2020-03-18 02:57:37,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-BKYQ-7GNB-EZTC-ACUDY,3.0,0.0147
6287832494067030113,729026,2020-03-12 17:14:24,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-MBB5-YY8A-3K4J-78FYN,11.0,0.0147
8305622571662235233,728405,2020-03-10 23:41:08,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-BKYQ-7GNB-EZTC-ACUDY,11.0,0.0147
9207449238402925430,727359,2020-03-08 01:22:40,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-L968-GMWU-U268-5RGFF,4.0,0.0588
789639265639648338,727255,2020-03-07 18:28:52,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-ZFPN-MWM2-SGBL-3J9RF,3.0,0.0588
4975484746811049316,726849,2020-03-06 15:10:58,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.00735
275366930315858936,724387,2020-02-28 17:50:53,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-BKYQ-7GNB-EZTC-ACUDY,4.0,0.03675
12404922609965928604,723696,2020-02-26 19:14:47,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-7TWN-4M43-RZSQ-CFKPA,33.0,0.0588
15472483913609145749,721761,2020-02-21 09:29:44,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-BKYQ-7GNB-EZTC-ACUDY,5.0,0.02205
14910133628993808709,720218,2020-02-17 01:55:20,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-PW59-ZAJE-Q8TD-CYU8B,17.0,0.05145
9533057203202590038,719838,2020-02-16 00:12:08,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-BKYQ-7GNB-EZTC-ACUDY,1.0,0.00735
4066617513226847290,718633,2020-02-12 15:26:44,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-LZYV-9BQH-UVT5-4HV9Y,9.0,0.0147
12618321727527874863,718013,2020-02-10 22:05:01,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-BKYQ-7GNB-EZTC-ACUDY,10.0,0.05145
7623573961858022264,717806,2020-02-10 07:57:57,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-5CZV-LZLP-XPZ5-H3XRG,50.0,0.0588
13635672373224096603,717169,2020-02-08 12:59:31,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-BKYQ-7GNB-EZTC-ACUDY,11.0,0.03675
6974705519297149022,717129,2020-02-08 10:38:01,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-BKYQ-7GNB-EZTC-ACUDY,41.0,0.0294
4737693796852155745,715568,2020-02-04 01:18:14,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-BKYQ-7GNB-EZTC-ACUDY,37.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKYQ-7GNB-EZTC-ACUDY,10.0,0.0735
