ID,Height,timestamp,Type,From,To,Amount,Fee
15330323788863051475,360300,2017-05-15 17:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,0.10265251,1.0
3922350553750736610,354694,2017-04-30 00:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,0.04547717,1.0
4814733034717096585,351490,2017-04-21 01:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,31.75492153,1.0
11475618167980772114,350908,2017-04-19 10:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,4.65982622,1.0
13883199824238251953,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,0.41736465,1.0
12777040565274840405,346390,2017-04-06 18:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,13.84142395,1.0
9221997407860382252,346030,2017-04-05 18:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,43.00708948,1.0
8967640492405629399,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,33.13884081,1.0
2141052096523285446,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQV9-YRL6-PP5Y-G5K8G,2.0,1.0001
308763081463263262,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,4.19394151,1.0
13307960572445364550,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,73.85813693,1.0
16281134556125926822,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQV9-YRL6-PP5Y-G5K8G,21.07720895,1.0
8131375374320935592,337813,2017-03-13 19:34:35,Reward Recipient Assignment,S-FQV9-YRL6-PP5Y-G5K8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14167276373304992416,337808,2017-03-13 19:18:37,Account Update,S-FQV9-YRL6-PP5Y-G5K8G,,0.0,1.0
16835747151022451811,337807,2017-03-13 19:15:18,Ordinary Payment,S-FQV9-YRL6-PP5Y-G5K8G,S-N8KB-DKKW-9C4W-AF289,2.0,1.0
2012705781686660523,337807,2017-03-13 19:15:18,Account Update,S-FQV9-YRL6-PP5Y-G5K8G,,0.0,1.0
9774469662090875037,337805,2017-03-13 19:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQV9-YRL6-PP5Y-G5K8G,9.0,1.0
