ID,Height,timestamp,Type,From,To,Amount,Fee
16760827745434093857,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,16.9969542,1.0
4571142599863825205,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,37.0353473,1.0
4470418643888503075,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,11.73703239,1.0
5333808965576108193,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,1.23324961,1.0
2110212145375081297,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,2.61873804,1.0
7729465557835133235,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,18.03191839,1.0
8106949956167448951,495373,2018-05-28 22:10:28,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
16155865380357834334,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,5.76193655,1.0
600204514001285599,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,6.13690523,1.0
12445095126971262332,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,6.79339992,1.0
17516193402915772367,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,2.53938605,1.0
16799815940763541537,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,4.19808865,1.0
16951542684343446184,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,4.69046498,1.0
16144185514015470486,492965,2018-05-22 04:20:51,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
13533468893440412686,492886,2018-05-21 23:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.22058336,1.0
11567391663874903114,492513,2018-05-20 21:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,4.08253898,1.0
9418573329254287993,492145,2018-05-19 21:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,6.06381711,1.0
6355356264235912191,491762,2018-05-18 19:22:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,1.96498462,1.0
17921010697983262511,491374,2018-05-17 17:30:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,32.14605658,1.0
17943088474506423075,491332,2018-05-17 14:58:22,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,567.0,1.0
5929726057972718432,491009,2018-05-16 16:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,518.85810277,1.0
16345940675892697736,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,10.87774825,1.0
9764309665735823567,490412,2018-05-15 01:19:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,5.71006384,1.0
1379244174029456830,490050,2018-05-14 00:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,29.45453489,1.0
5626537576789225577,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.10774067,1.0
16651053529916958156,487316,2018-05-06 08:50:18,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
17585474944699582818,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.31930802,1.0
1688089995738212434,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,10.67399259,1.0
15154152965474636003,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,8.822888,1.0
14316759364477445207,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,5.43917828,1.0
953712997267047054,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,2.91699208,1.0
4773049085942154368,485273,2018-04-30 15:26:52,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
17691503103981990344,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,8.27464808,1.0
3589054914602932283,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,31.32131952,1.0
16104584652711210490,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,4.97640068,1.0
9613121687144110946,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,8.65508844,1.0
8017140146934792445,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,8.16286112,1.0
7866315774227700709,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,6.19131043,1.0
11058713340575082334,483124,2018-04-24 15:42:36,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17458795283505093557,482798,2018-04-23 17:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,4.00415802,1.0
1459846067561633294,482435,2018-04-22 17:13:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,5.16326848,1.0
14829684283740328399,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,0.98833116,1.0
14138696842440568572,478460,2018-04-11 13:46:20,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9702583810812973762,478343,2018-04-11 06:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.70559255,1.0
16053445580798803758,477960,2018-04-10 04:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,12.52521456,1.0
7768325456851299840,477599,2018-04-09 04:01:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,33.68238192,1.0
4049633185459417015,477413,2018-04-08 15:19:41,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,601.0,1.0
7319106035126589006,477218,2018-04-08 02:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,567.20558208,1.0
13979336060052499855,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,5.54749748,1.0
11903239410834474622,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,13.52389075,1.0
186353319072463812,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.71447359,1.0
13061915465153917741,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,9.69351495,1.0
6717733984069288089,475978,2018-04-04 15:25:43,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
4590013881546989247,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.770675,1.0
12527115667892612544,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,6.6771112,1.0
17319331832839723007,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,4.97469556,1.0
3738993359844475174,471897,2018-03-24 05:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,28.63889701,1.0
4064274545568308308,471369,2018-03-22 17:43:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,1.87579423,1.0
13700189164642251535,471003,2018-03-21 16:55:34,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
12386023145000048126,468940,2018-03-15 22:20:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,46.35366365,1.0
7290906738468010702,465644,2018-03-06 17:17:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,0.04663809,1.0
17019369602494952228,465281,2018-03-05 16:41:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,3.86865618,1.0
15625132891365584042,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,7.45870354,1.0
5731486618432310725,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,0.02433885,1.0
18155097514664350283,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,2.36811531,1.0
9843703942699232874,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,0.08856855,1.0
3389533676134296336,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GRCD-ZWNE-E38B-HXJYU,0.00636367,1.0
17855847860349084423,461335,2018-02-22 16:03:22,Reward Recipient Assignment,S-GRCD-ZWNE-E38B-HXJYU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2959908066517320455,460654,2018-02-20 18:19:41,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-TCK7-KENM-MFMQ-CS8GG,2.0,1.0
11066936297139344948,460653,2018-02-20 18:10:34,Account Update,S-GRCD-ZWNE-E38B-HXJYU,,0.0,1.0
4532592523029651451,460652,2018-02-20 18:08:54,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-GRCD-ZWNE-E38B-HXJYU,11.0,1.0
