ID,Height,timestamp,Type,From,To,Amount,Fee
14641787807287265602,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6DGK-XE54-VHKK-A5X4L,1e-07,1.0
9448577577212671630,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6DGK-XE54-VHKK-A5X4L,1e-07,1.0
8050781485677964402,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6DGK-XE54-VHKK-A5X4L,2e-06,1.0
2431359961671105668,396149,2017-08-24 08:45:28,Ordinary Payment,S-6DGK-XE54-VHKK-A5X4L,S-QDVF-CP46-24LQ-EV7PV,2869.0,1.0
1634318376662627794,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.62547015,1.0
6505117075925538632,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.79666428,1.0
1534343968089729598,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.32812655,1.0
9987826189224165146,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.94429895,1.0
3740915631553161487,381022,2017-07-12 14:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.03757927,1.0
4316758173823821152,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,4.57635808,1.0
15582198397459694545,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.0,1.0
10433168869141918183,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.65591378,1.0
11895881215542821687,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.62452963,1.0
18437997691644703137,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.01199477,1.0
5158020106089255692,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.527642,1.0
4394806273187731116,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.01642812,1.0
16085338572963547010,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,14.16400713,1.0
10214741989663203360,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.82240263,1.0
5578663256478149560,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.18143858,1.0
18406590257241930796,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.24415596,1.0
1336336248108279307,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.93973956,1.0
5310845732974837593,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.22189272,1.0
8117247733494868226,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.03692957,1.0
4851665172959761171,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.0543356,1.0
3747851104067470116,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.34195201,1.0
9883534392449686172,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.5731589,1.0
10164654924615618277,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.40558654,1.0
5206888913694404017,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.3399417,1.0
11181499966956674626,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.52105289,1.0
5956137213413695366,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,17.2010063,1.0
11968688062497850693,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,15.12591425,1.0
13747198543057386466,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.03739397,1.0
12908096537183299605,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,16.70897361,1.0
509297466086695577,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,20.30884806,1.0
5301442564112974690,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DGK-XE54-VHKK-A5X4L,27.35037104,1.0
15521813881991553500,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,62.11256786,1.0
12552569797617423482,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,35.69734115,1.0
3338130418858415823,374900,2017-06-25 12:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,963.1170862,1.0
4717011144488873524,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.22138295,1.0
6399257285653575705,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.56611955,1.0
5920002706710564636,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.24580364,1.0
16099315171617048039,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.51912338,1.0
4309331564286197938,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.94426566,1.0
1481985152885269439,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.27441166,1.0
1952206820164553806,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,8.06062472,1.0
6198904469329806962,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.04605716,1.0
13842188689459295062,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.15513582,1.0
7106551865248110683,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.1049374,1.0
3892910780180208735,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.19882645,1.0
2800714825255064447,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.10139935,1.0
11862597533115313768,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6DGK-XE54-VHKK-A5X4L,0.02571532,1.0
5579645944920887346,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,5.82085532,1.0
7149782012053562215,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.89182593,1.0
207754485495642322,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,10.07456393,1.0
10344822444189772213,369825,2017-06-11 08:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,58.68666736,1.0
6639269213129666717,369466,2017-06-10 07:43:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,625.48498926,1.0
4658538389196103814,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.6498979,1.0
6878510802624729111,368926,2017-06-08 19:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,41.77848095,1.0
13284831344418194664,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.02272166,1.0
10569614465098919182,368565,2017-06-07 19:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.39064969,1.0
2008996853771539493,368201,2017-06-06 19:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,56.08539281,1.0
8889036886136345829,366973,2017-06-03 09:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.53169412,1.0
6632969633617042883,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,4.25967284,1.0
280836257114924634,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.03042858,1.0
10187946382452211147,366207,2017-06-01 05:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.46276622,1.0
16183562623785885621,365846,2017-05-31 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,7.1464753,1.0
4149344706941474492,365481,2017-05-30 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,13.24512411,1.0
2672711247291575024,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.54567873,1.0
7426808501657630897,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,6.52167326,1.0
11514508268171939856,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,12.18052015,1.0
4205468782598496434,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.03031169,1.0
17216090051513780895,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,25.09029786,1.0
8669283491315128482,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.96899232,1.0
14983764978559523460,362720,2017-05-22 12:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,12.5019112,1.0
5403474178755101953,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.03198074,1.0
12662602132452168889,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.08654726,1.0
14015511701030913158,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.0864902,1.0
17749830453912784572,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.08513879,1.0
14443001495817877132,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.12162685,1.0
17853425336310527960,348574,2017-04-12 21:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.58188019,1.0
3128042663133773854,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.07297611,1.0
18443000499016337395,348214,2017-04-11 21:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,34.76083481,1.0
11222696043713293953,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6DGK-XE54-VHKK-A5X4L,9.07348088,1.0
3321937301813562481,347560,2017-04-10 01:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.23057468,1.0
2077502240006138347,347120,2017-04-08 19:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,127.17586975,1.0
18364741626516032761,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.01216268,1.0
14316973411497461618,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.02432537,1.0
5830686820500987533,345710,2017-04-04 21:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.12306406,1.0
3556926878312794595,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6DGK-XE54-VHKK-A5X4L,6.00035334,1.0
12803256523967875335,345350,2017-04-03 21:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,103.10407923,1.0
16421316994765883947,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6DGK-XE54-VHKK-A5X4L,0.04865074,1.0
3831415172377014574,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,2.0,1.0001
7600297749005167721,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,0.72984425,1.0
217963624190230552,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,6.03656132,1.0
14904716530106547366,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,7.74862063,1.0
16226994306206351792,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.05405638,1.0
15902651434636715109,343676,2017-03-30 04:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,2.03974151,1.0
3047065996090111435,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,44.06818101,1.0
942819287058359519,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,11.16082445,1.0
13011144334196366422,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6DGK-XE54-VHKK-A5X4L,20.40481598,1.0
2952769553987235250,342547,2017-03-27 00:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,1.09678636,1.0
3831683308802166837,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.12162685,1.0
5370168689329627499,342189,2017-03-26 00:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,28.58397032,1.0
14479391323741612803,341831,2017-03-25 00:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,6.22278762,1.0
12027319685447733665,341468,2017-03-24 00:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,5.38391948,1.0
10357114956736473522,341110,2017-03-23 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,14.85593641,1.0
14332506612003601790,340740,2017-03-21 23:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,16.75401688,1.0
8046015924835514004,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,9.19560177,1.0
17272799280536424122,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6DGK-XE54-VHKK-A5X4L,10.40464718,1.0
8748501938838704053,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,55.33960647,1.0
7566890132806533557,339634,2017-03-18 21:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,56.24174365,1.0
7109085203173655325,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,43.56830359,1.0
2080502758197050266,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,113.72532887,1.0
7484014168921620756,338699,2017-03-16 06:56:24,Bid Order Placement,S-6DGK-XE54-VHKK-A5X4L,,0.0,1.0
1176403563354549673,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.06081342,1.0
16682384414698110719,338525,2017-03-15 19:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,9.35684908,1.0
17879976931976089425,338168,2017-03-14 19:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.80907004,1.0
14541015664229688141,337803,2017-03-13 19:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DGK-XE54-VHKK-A5X4L,3.83173371,1.0
6365822018577276594,337420,2017-03-12 17:08:01,Reward Recipient Assignment,S-6DGK-XE54-VHKK-A5X4L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10800806745891673146,337413,2017-03-12 16:39:10,Bid Order Cancellation,S-6DGK-XE54-VHKK-A5X4L,,0.0,1.0
16937087110309483280,337411,2017-03-12 16:33:32,Reward Recipient Assignment,S-6DGK-XE54-VHKK-A5X4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15348430250273073602,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,4.12302357,1.0
10965746276938938551,337096,2017-03-11 19:52:01,Reward Recipient Assignment,S-6DGK-XE54-VHKK-A5X4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16656047212782348220,337093,2017-03-11 19:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
1682474796045448050,337093,2017-03-11 19:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DGK-XE54-VHKK-A5X4L,3.0,1.0
14082820491090114950,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.06081342,1.0
13387576604506191570,335637,2017-03-07 17:45:09,Ordinary Payment,S-6DGK-XE54-VHKK-A5X4L,S-JT9J-B6TH-XXTR-H3UKS,283.0,1.0
2931849412914149541,335553,2017-03-07 11:58:22,Bid Order Placement,S-6DGK-XE54-VHKK-A5X4L,,0.0,1.0
3747592290380201275,335546,2017-03-07 11:36:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6DGK-XE54-VHKK-A5X4L,1045.0,1.0
1570293331219083973,335536,2017-03-07 10:58:18,Ordinary Payment,S-6DGK-XE54-VHKK-A5X4L,S-JT9J-B6TH-XXTR-H3UKS,501.0,1.0
13435300320908388077,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.03648805,1.0
6747619231044510545,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,1.0,1.0
6632535006704813512,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,1.0,2.0
2103369850050652504,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,1.0,3.0
1311626626186406699,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,2.0,2.0
12527262621817348608,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,3.0,3.0
4816451774497073554,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,2.0,2.0
2655030608985708833,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,2.0,2.0
9416453988159941727,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,3.0,1.0
6483999220197516855,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,3.0,3.0
880255923316331531,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.03446094,1.0
4739948814888351907,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,20.0,1.0
3814740557128077222,333932,2017-03-02 23:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,1.69412956,1.0
9196498884728297480,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,2.0,1.0
15275341675862976851,333699,2017-03-02 07:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,3.0,1.0
7336217029100746016,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,5.0,2.0
16465923142530124886,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.01216268,1.0
14414543863589216146,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.01216268,1.0
18001483116599162410,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,6.0,5.0
12592339215913608264,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.05067785,1.0
2926653692403884213,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,5.0,5.0
5478843483818239086,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,2.0,2.0
183019627259770356,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,4.0,4.0
7964942972656636938,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DGK-XE54-VHKK-A5X4L,2.0,1.0
16885319593920041601,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.01216268,1.0
11290780980004619017,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.0,1.0
13026669475943440632,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-6DGK-XE54-VHKK-A5X4L,0.01107124,1.0
9584639059433073589,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.01180933,1.0
17872739804296170445,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,10.0,2.0
