ID,Height,timestamp,Type,From,To,Amount,Fee
14885651860114632389,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDPQ-33HY-RR3N-3S8CF,1e-07,1.0
16953697514796070139,428264,2017-11-22 04:29:55,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-YJ9X-H58T-NGYR-FH9LU,485.0,1.0
17256795773315562524,375885,2017-06-28 06:44:32,Token Transfer,S-YDZE-BTHA-QP7P-9U7XP,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
4339149351860516693,373212,2017-06-20 19:08:10,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
5210915922920662908,359810,2017-05-14 08:04:19,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-4R6S-WCZ4-CMQY-8JSDV,88000.0,9.0
13126846734386477901,358892,2017-05-11 18:34:09,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-4R6S-WCZ4-CMQY-8JSDV,6500000.0,6.0
6407635386312087352,353999,2017-04-28 01:51:18,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-Q6GG-RLHU-RHYX-9FBMC,200000.0,20.0
1620708162759510573,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,2.0,1.0001
7696837196684646697,337872,2017-03-13 23:28:55,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
15799546397563874312,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,1.0,1.0
18096183172728722542,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,1.0,3.0
11501541738199025984,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,2.0,2.0
2967349950203086909,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,3.0,3.0
12405200140964543580,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,3.0,1.0
13347547636877334897,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,3.0,3.0
18339615585760975608,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,20.0,1.0
10146652989348136022,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,2.0,1.0
628600088002445283,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,5.0,2.0
3559328542586646070,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,6.0,5.0
1902651108311820879,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,5.0,5.0
8811437585157309483,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,12.0,2.0
8834548983476892574,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,2.0,2.0
1351752757205313515,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,2.0,2.0
12885224748693157716,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,4.0,4.0
6959176773794918848,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDPQ-33HY-RR3N-3S8CF,2.0,1.0
1920175659603461177,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,2.0,1.0
2172736937456013318,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,2.0,1.0
12331206942974646527,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,2.0,1.0
16435856843564502823,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,5.0,2.0
7760312497828330973,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,5.0,2.0
14954211399048614263,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,11.0,2.0
396226523640027525,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,14.0,2.0
2755402244654977841,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,8.0,2.0
9007792267808417579,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,2.0
10306724624719844032,330094,2017-02-20 05:44:11,Alias Assignment,S-WDPQ-33HY-RR3N-3S8CF,,0.0,1.0
15345761175406194853,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,2.0,2.0
16692119697768675598,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,3.0,2.0
1151905043884937341,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,6.0
3579590432877493038,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,6.0
9433693860341609910,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,6.0,6.0
2250193739675455393,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,5.0,1.0
1404259990889075309,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,5.0,1.0
7401658428166272387,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,12.0,1.0
10162508322293977056,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,7.0,3.0
18213815442150878265,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,5.0,3.0
4634889926576738218,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,3.0
14684154230433340552,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,3.0
7007345636590738826,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,20.0,1.0
926584408827917083,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,1.0
6656004526970407479,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,15.0,1.0
17451569825603843053,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDPQ-33HY-RR3N-3S8CF,10.0,1.0
7131966401991947326,326334,2017-02-09 17:17:45,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
14880242505148765082,325611,2017-02-07 16:47:59,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-HE6X-AA5F-63N2-9GQBN,0.0,1.0
15676824037072029128,325611,2017-02-07 16:47:59,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14008642028439061533,324524,2017-02-04 16:14:35,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
11067673462021871643,324009,2017-02-03 05:17:28,Token Transfer,S-HE6X-AA5F-63N2-9GQBN,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
231588576589845853,324001,2017-02-03 04:47:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
862397665613825907,324001,2017-02-03 04:47:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
4057107215068414440,324001,2017-02-03 04:47:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-2FBJ-SV63-QPQG-A6F6G,0.0,1.0
5174034554203610737,324001,2017-02-03 04:47:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
8828970101300478369,324001,2017-02-03 04:47:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
13609810193009580684,323563,2017-02-01 23:36:49,Token Transfer,S-2FBJ-SV63-QPQG-A6F6G,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
9922916753343155774,323554,2017-02-01 23:02:00,Token Transfer,S-JHJS-XR37-82NQ-2FHPJ,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
1989453441818796517,323554,2017-02-01 23:02:00,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
16009252620047701752,323540,2017-02-01 21:42:48,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
20733934486866816,323526,2017-02-01 20:59:24,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
2093044246800605975,323498,2017-02-01 19:24:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
4332027612603380904,322411,2017-01-29 18:21:40,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
15427260117302817975,308621,2016-12-22 04:52:53,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-JPMC-43FN-S76X-6RX3W,600000.0,1.0
7149386114070413551,308615,2016-12-22 04:32:48,Token Transfer,S-JPMC-43FN-S76X-6RX3W,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
12922605485938252989,287227,2016-10-23 05:56:51,Ask Order Placement,S-WDPQ-33HY-RR3N-3S8CF,,0.0,1.0
12532751834119208533,287222,2016-10-23 05:45:04,Token Issuance,S-WDPQ-33HY-RR3N-3S8CF,,0.0,1000.0
12726784454024899138,287222,2016-10-23 05:45:04,Account Update,S-WDPQ-33HY-RR3N-3S8CF,,0.0,1.0
14521340339523396350,287221,2016-10-23 05:22:51,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-WDPQ-33HY-RR3N-3S8CF,5000.0,1.0
