ID,Height,timestamp,Type,From,To,Amount,Fee
3090018878140900904,849383,2021-02-10 22:54:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6VFK-HK2D-KETV-9UELN,0.0,0.00735
6420878973658407258,849382,2021-02-10 22:50:37,Contract Payment,S-6VFK-HK2D-KETV-9UELN,S-YSUE-EAGQ-RTDE-FXEJV,85.47,0.0
16075746310631182581,849382,2021-02-10 22:50:37,Contract Payment,S-6VFK-HK2D-KETV-9UELN,S-EBV4-FHKP-YWAV-4GAPA,691.53,0.0
729827016460162804,849382,2021-02-10 22:50:37,Contract Payment,S-6VFK-HK2D-KETV-9UELN,S-BNR6-GMFS-S6CF-8XFGU,3.14732,0.0
544224037148748094,849381,2021-02-10 22:46:56,Ordinary Payment,S-TLYF-7EBX-FBLY-DFX86,S-6VFK-HK2D-KETV-9UELN,0.2,0.02205
15038031936875375386,849254,2021-02-10 14:25:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6VFK-HK2D-KETV-9UELN,0.0,0.02205
16034327671595027711,849252,2021-02-10 14:16:39,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-6VFK-HK2D-KETV-9UELN,0.2,0.0441
2970822503952011033,848990,2021-02-09 20:37:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6VFK-HK2D-KETV-9UELN,0.0,0.00735
4804800912656473115,848986,2021-02-09 20:19:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6VFK-HK2D-KETV-9UELN,0.0,0.03675
8520801321476300167,848985,2021-02-09 20:15:26,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-6VFK-HK2D-KETV-9UELN,0.2,0.05145
13918391263368123334,848982,2021-02-09 20:04:10,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-6VFK-HK2D-KETV-9UELN,90.2,0.05145
9308031395880052208,777273,2020-07-25 10:40:34,Arbitrary Message,S-YSUE-EAGQ-RTDE-FXEJV,S-6VFK-HK2D-KETV-9UELN,0.0,0.03675
16773031422096754452,777272,2020-07-25 10:36:09,Ordinary Payment,S-YSUE-EAGQ-RTDE-FXEJV,S-6VFK-HK2D-KETV-9UELN,690.12348,0.0294
