ID,Height,timestamp,Type,From,To,Amount,Fee
12626964321007836916,478132,2018-04-10 16:07:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
5091987062428697597,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
5044291089115575444,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,140.33216757,1.0
15726378412250410020,377807,2017-07-03 15:28:23,Ask Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
17046337241124176681,377807,2017-07-03 15:28:23,Ask Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
15656850378884005855,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,319.42645919,1.0
13096228484073234076,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-W2W8-RAUC-YUBF-D6HUC,219.66525511,1.0
2997216442906637616,370583,2017-06-13 10:36:30,Bid Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
8445960838547562928,370583,2017-06-13 10:36:30,Bid Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
14962497220174971075,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,194.09281567,1.0
10062635960242641753,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,259.92678451,1.0
13342042296104069654,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,258.9282795,1.0
3872276519890962550,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,273.18562509,1.0
14459008111524547312,359537,2017-05-13 13:51:55,Bid Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
12856668442273444062,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,739.30338218,1.0
9416590090648522608,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,738.816,1.0
14458124763058061285,355659,2017-05-02 17:18:09,Bid Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
15253385513220273575,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,722.736,1.0
15769473725804099752,352322,2017-04-23 08:49:08,Bid Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
2664383678308772916,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,1023.3,1.0
11613103215201616035,351341,2017-04-20 15:39:02,Bid Order Placement,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
13756941454855280959,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,486.0,1.0
8652441576374996641,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,81.0,1.0
9397608861657556794,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,162.0,1.0
11664040963371023666,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2W8-RAUC-YUBF-D6HUC,2.0,1.0001
7843992618898732048,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W2W8-RAUC-YUBF-D6HUC,324.0,1.0
10039792038483691215,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,360.0,1.0
456748932758807446,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,810.0,1.0
16327005075293312598,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,405.0,1.0
2240446300113137207,337450,2017-03-12 18:57:06,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
14797881129896895074,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,315.0,1.0
17899502682532781892,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,189.0,1.0
12633696993221162938,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,178.5,1.0
7283510221070931836,333855,2017-03-02 17:49:23,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-W2W8-RAUC-YUBF-D6HUC,5000.0,1.0
1818731353834060540,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,63.0,1.0
16475252001460272497,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,63.0,1.0
13466448780759879106,332777,2017-02-27 17:39:31,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-W2W8-RAUC-YUBF-D6HUC,5000.0,1.0
18256387914433618345,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,262.5,1.0
16865874423326710282,332702,2017-02-27 12:20:16,Arbitrary Message,S-UMEM-FEKX-YNZN-D8KJ2,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
3587996182006106789,332470,2017-02-26 20:34:06,Arbitrary Message,S-UMEM-FEKX-YNZN-D8KJ2,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
7185148772296220209,332448,2017-02-26 19:23:09,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
12188352880287459175,332440,2017-02-26 18:54:07,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-W2W8-RAUC-YUBF-D6HUC,10000.0,1.0
204714020166890704,332435,2017-02-26 18:35:59,Account Update,S-W2W8-RAUC-YUBF-D6HUC,,0.0,1.0
3271588580294060813,332429,2017-02-26 18:30:04,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-W2W8-RAUC-YUBF-D6HUC,12.0,1.0
