ID,Height,timestamp,Type,From,To,Amount,Fee
11403623100701172869,780219,2020-08-02 15:04:24,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0588
14532684579965810094,742475,2020-04-19 08:09:08,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-BBVT-XAGQ-HDJC-BZ8EX,16.0,0.0294
8099775248465671250,742365,2020-04-19 01:02:36,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-7M2H-ESFZ-9CMZ-8FPXT,11.0,0.0294
2674869629919696698,741420,2020-04-16 09:17:50,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0588
15017878210264494829,740825,2020-04-14 17:30:14,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-9CYS-EARX-Q5VW-5CSXC,20.0,0.05145
9559728987846880763,740642,2020-04-14 05:27:52,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-9CYS-EARX-Q5VW-5CSXC,5.0,0.02205
12126700999183586458,740115,2020-04-12 17:41:41,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.0588
379056700123402367,739922,2020-04-12 04:38:54,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.0441
15870816124327452411,737219,2020-04-04 14:59:10,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0294
4557845888807259311,737192,2020-04-04 13:17:56,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0294
18292584649579377052,735702,2020-03-31 09:19:24,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-JPC4-BU4X-LHK7-6ZXMJ,2.0,0.05145
4643363823710404552,735616,2020-03-31 03:21:47,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.02205
15319260404353222093,733482,2020-03-25 04:25:43,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.0588
1109754969860689020,733326,2020-03-24 17:54:28,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0294
5216485512910115302,732787,2020-03-23 05:28:53,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-Y7R6-J446-TZPP-AH9W6,1.0,0.02205
8555364717234166550,732632,2020-03-22 19:20:23,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-7ENL-8E5T-SZCM-BVTM7,1.0,0.0441
12871687234274153525,732506,2020-03-22 10:44:58,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.02205
2618467050957751659,731881,2020-03-20 16:52:04,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-E69X-MJ86-5C28-FH5TZ,2.0,0.0147
2379501094240263500,731242,2020-03-18 22:07:07,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0588
13945983230729870508,730700,2020-03-17 09:53:06,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-BTZQ-E8HU-DJT3-D4GXA,6.0,0.0147
6685770802656128969,729959,2020-03-15 07:56:43,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-9CYS-EARX-Q5VW-5CSXC,5.0,0.00735
17610195285920942711,728977,2020-03-12 14:15:02,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-KADF-96DG-S7V4-432AC,12.0,0.0588
2939053219211709549,727542,2020-03-08 13:31:15,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-ZFYR-UA6C-TH96-HF3NM,13.0,0.00735
8675481565588560050,727392,2020-03-08 03:48:28,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-9CYS-EARX-Q5VW-5CSXC,4.0,0.05145
244457224935457473,726988,2020-03-07 00:29:50,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-9CYS-EARX-Q5VW-5CSXC,22.0,0.0441
15479897069637753919,726731,2020-03-06 07:21:00,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.00735
4596153179855101370,726141,2020-03-04 15:47:57,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-KNEA-UAMR-YJ7M-9UCBN,18.0,0.0588
17566568015480458126,725352,2020-03-02 10:14:54,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-ED5H-XGAF-3Z3L-6YKNK,5.0,0.05145
11058374362950882622,724989,2020-03-01 10:05:04,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-9CYS-EARX-Q5VW-5CSXC,25.0,0.05145
14248840932325246690,721727,2020-02-21 07:17:43,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-KXHH-583U-JTWX-32AQD,3.0,0.0294
2553006382351045334,721205,2020-02-19 20:17:43,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-9CYS-EARX-Q5VW-5CSXC,3.0,0.02205
7547909281446783602,721048,2020-02-19 09:12:56,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-EJKL-H277-VVX5-2UK2C,2.0,0.05145
3234098285314612437,719742,2020-02-15 17:56:29,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.00735
12214583437295130277,719533,2020-02-15 03:56:38,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0441
9958586633766107133,719491,2020-02-15 01:01:43,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-YYT9-DKAL-KV7T-5NC8E,2.0,0.02205
4581704566748058260,719488,2020-02-15 00:55:02,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-9CYS-EARX-Q5VW-5CSXC,5.0,0.0588
11508715182174580686,719369,2020-02-14 16:57:30,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-YBGA-2F7N-DGFT-6ZB28,2.0,0.0294
3046902531317776860,719120,2020-02-14 00:09:05,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0441
10744664187630565786,718081,2020-02-11 02:06:02,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.05145
10959605463026416140,714417,2020-01-31 19:46:03,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.05145
735087474071719781,713431,2020-01-29 01:48:28,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.00735
11104472862889329352,712789,2020-01-27 06:52:45,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-R52Z-LUDZ-TJ8S-7KSX8,9.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CYS-EARX-Q5VW-5CSXC,10.0,0.06615
