ID,Height,timestamp,Type,From,To,Amount,Fee
15607999745652291537,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.01722992,1.0
7068241190862577560,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.63535821,1.0
7380276576982573769,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.03264969,1.0
6736613090362093705,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.06937379,1.0
7592578051219670436,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.19206134,1.0
7300993785081073378,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.22002048,1.0
454015017208698768,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.50848665,1.0
15773553531932657189,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.47576538,1.0
5402229178222292021,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.04358258,1.0
15118931777272750540,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.32548194,1.0
349594864853006076,370986,2017-06-14 13:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.20038959,1.0
403730697071257627,370625,2017-06-13 13:42:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.08423463,1.0
2159765118931735915,370328,2017-06-12 17:42:10,Account Update,S-XMT9-3EP7-K47G-HRB3F,,0.0,1.0
1971589645862788067,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.48719259,1.0
7230343707537029629,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.23727828,1.0
13803323280510934660,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMT9-3EP7-K47G-HRB3F,0.54660132,1.0
110359203276168040,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-XMT9-3EP7-K47G-HRB3F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12463982275084486884,368326,2017-06-07 03:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMT9-3EP7-K47G-HRB3F,1.0,1.0
