ID,Height,timestamp,Type,From,To,Amount,Fee
15719199907579782832,602693,2019-03-25 07:10:07,Ordinary Payment,S-WWZA-4SVN-7SGC-5T7V3,S-8DRD-9SV8-DGXB-DQQCZ,303.67599998,0.294
13251331987955674207,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,23.82,1.0
7742460469496816122,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.23,1.0
13111824882327735100,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.71,1.0
16415028692963978603,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.35,1.0
9028387414134056234,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.69,1.0
3621928790578416093,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.02,1.0
16097708771890964505,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,22.25,1.0
15423273235162452359,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,21.05999999,1.0
10854459770763697065,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.1,1.0
5736908896478274533,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.88,1.0
12463995527642812024,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,21.3,1.0
12949937384775078936,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,20.02,1.0
7085222163211193268,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,24.11999999,1.0
10209534994074397608,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZA-4SVN-7SGC-5T7V3,28.42,1.0
3335366601475958257,476041,2018-04-04 19:41:56,Reward Recipient Assignment,S-WWZA-4SVN-7SGC-5T7V3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17789801557851400746,476035,2018-04-04 19:23:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WWZA-4SVN-7SGC-5T7V3,1.0,1.0
