ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMY3-EB8B-NK5W-D3AVN,2.19e-06,0.0735
17636072912379868611,437707,2017-12-18 14:23:13,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-HK9D-P74Q-XDEJ-D6PGM,1197.0,1.0
189501139313209106,421044,2017-11-02 00:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,11.58780802,1.0
12173592376436657134,420552,2017-10-31 15:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,5.18108057,1.0
11966978650114321534,420053,2017-10-30 05:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,7.38984459,1.0
7952358324510202317,419561,2017-10-28 20:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,13.29271494,1.0
6972717438753497516,419066,2017-10-27 11:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,5.20105773,1.0
3309426567883657312,418569,2017-10-26 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,5.53891585,1.0
10293213673838341967,418068,2017-10-24 16:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,9.26809629,1.0
2730249494955614969,417572,2017-10-23 07:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,4.85986988,1.0
1440733656902944175,417079,2017-10-21 22:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,11.20879218,1.0
9928209472278955208,416583,2017-10-20 13:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,5.95074585,1.0
4197136787340918589,416088,2017-10-19 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,6.48362324,1.0
9081641702201026739,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,9.94669265,1.0
4898585078801839846,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,15.97474481,1.0
9994499823206693155,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,48.40952052,1.0
16494350031933065035,414094,2017-10-13 13:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,836.27618009,1.0
5280408558463088721,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,11.02179744,1.0
8296583036635252492,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,8.4666016,1.0
8476216808223287490,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,3.66585849,1.0
11925884262945842413,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,7.58446898,1.0
7762157316573010242,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,5.40571183,1.0
11091990719008068253,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,10.6131875,1.0
817123266272988072,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,7.06661979,1.0
15964354736321937105,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,49.38998073,1.0
14214921665585373024,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,89.96805681,1.0
14550826220369669002,409453,2017-09-30 14:04:49,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-HK9D-P74Q-XDEJ-D6PGM,1201.0,1.0
8726742977543944903,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,25.42449741,1.0
11899476253093967987,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,29.5533505,1.0
16973275536861184908,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,18.72492635,1.0
831375306317613070,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,15.3930797,1.0
4999069230995227033,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,22.04536023,1.0
1559637009167381704,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,12.61725035,1.0
12380846570817751108,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,22.99069576,1.0
4311964712090596061,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,36.70995502,1.0
4980178050431478973,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,25.85699136,1.0
11798104645873078207,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,28.3621846,1.0
1581055326253439996,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,14.65661734,1.0
16233474273842466311,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,82.2523976,1.0
16243556555732017550,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,91.41916818,1.0
4819499028426919045,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,7.17574386,1.0
17045623436935276653,402252,2017-09-10 10:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,17.68859116,1.0
6161878627024950815,401757,2017-09-09 01:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,12.95502365,1.0
3188402399119366022,401261,2017-09-07 15:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,48.9750607,1.0
3250830369583474083,400764,2017-09-06 06:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,592.62104424,1.0
1900565774140861948,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,35.19074818,1.0
10389595900724618883,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,38.98726915,1.0
15871799350946653677,399838,2017-09-03 16:18:15,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-HK9D-P74Q-XDEJ-D6PGM,3700.0,1.0
15945522150327560809,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,12.95071919,1.0
13187854220177614211,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,8.27771067,1.0
3807643830569673747,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,20.46630711,1.0
7328126300207773646,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,97.63016035,1.0
11485297826332081186,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,24.03522782,1.0
11961681258530012172,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,13.01148225,1.0
16956221362601903693,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,37.70696648,1.0
5641422369210401569,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,238.46790447,1.0
6548503504059310189,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,25.12540404,1.0
9300404904949737808,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,10.84532369,1.0
14272760330742984335,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,24.43858801,1.0
13762044861453016799,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,18.5290972,1.0
7825611705150216134,393650,2017-08-17 09:05:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,86.43553628,1.0
6566004387633752015,393155,2017-08-15 23:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,1095.83759016,1.0
4250760514873693727,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,42.61057414,1.0
15091539972114299319,392518,2017-08-14 05:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,14.7615186,1.0
8869898673503352349,392019,2017-08-12 19:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,14.71869423,1.0
3019580323763322875,391521,2017-08-11 09:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,20.99894627,1.0
16916699135441887317,391025,2017-08-10 00:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,81.04066887,1.0
10748663481835166014,390532,2017-08-08 15:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,977.43376562,1.0
4410281874747387050,390029,2017-08-07 05:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,252.7031399,1.0
8036997156635597286,389535,2017-08-05 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,32.42303901,1.0
4865657858144454765,389161,2017-08-04 19:38:46,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6546681290383916202,389113,2017-08-04 16:00:08,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9810530950984884374,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,3.79287793,1.0
6863474849916393744,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-MMY3-EB8B-NK5W-D3AVN,22.92721072,1.0
15304812094594176465,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-MMY3-EB8B-NK5W-D3AVN,26.6580853,1.0
15878600241113281575,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,10.86344017,1.0
7089509009193196105,387061,2017-07-29 22:52:15,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3737121539524558565,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,17.12773372,1.0
5829633989198842658,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,30.76261707,1.0
13409789817582750101,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,96.04060997,1.0
16950406521227239681,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,102.44925794,1.0
6873166198136394383,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,59.17762964,1.0
8490753594751325052,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMY3-EB8B-NK5W-D3AVN,0.0,1.0
14611618014904400010,383542,2017-07-19 16:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,115.31723155,1.0
3214155399437192298,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,41.63461615,1.0
13717986288465873349,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,57.33952321,1.0
11661805333192705317,382437,2017-07-16 13:46:50,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13272638804530217488,382432,2017-07-16 13:29:28,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6732323346763352180,379403,2017-07-08 02:37:33,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8723196038953778216,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3050386069523684779,379387,2017-07-08 01:38:19,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,265.0,1.0
952068694683934375,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMY3-EB8B-NK5W-D3AVN,5.0,1.0
4461962367709012360,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MMY3-EB8B-NK5W-D3AVN,33.0,1.0
11015524341745648976,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMY3-EB8B-NK5W-D3AVN,23.54,1.0
12291446336154981454,377997,2017-07-04 03:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMY3-EB8B-NK5W-D3AVN,127.25,1.0
3499717627242004793,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,0.01312143,1.0
8106434005464225929,377682,2017-07-03 07:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMY3-EB8B-NK5W-D3AVN,23.8,1.0
1590458751959384258,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2749694559006053778,377506,2017-07-02 19:14:43,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-SCH4-RD2K-FREF-CSE2X,10.0,1.0
14994972555740029475,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,20.80864614,1.0
8476607942278486403,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,22.41233312,1.0
864507792274293726,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,25.79495098,1.0
2477597236438044451,376128,2017-06-28 22:47:19,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,320.0,1.0
12942173284737624182,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,35.19921054,1.0
5140233444692807805,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,52.38335528,1.0
3920187564806514259,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,61.29433018,1.0
17542098172533144850,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,14.18617052,1.0
2971177241091723711,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,157.51888979,1.0
2885012182392040780,374296,2017-06-23 20:16:24,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,260.0,1.0
5835184749440097586,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,101.1701871,1.0
4580590571603241878,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,46.35592133,1.0
15139115592597565412,373471,2017-06-21 12:33:36,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1185.0,1.0
16321735914546424648,373307,2017-06-21 01:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,60.098264,1.0
18364576984865813984,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,50.75782556,1.0
16245797439510858640,372576,2017-06-19 00:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,42.40631162,1.0
10779832107604316500,372214,2017-06-18 00:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,112.35343402,1.0
5891651841021466789,371840,2017-06-16 23:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMY3-EB8B-NK5W-D3AVN,1011.07743148,1.0
7601139544180170236,371525,2017-06-16 02:24:11,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-EA5J-9RT6-QUVW-3ENU3,10.0,1.0
9410224675854826253,371484,2017-06-15 23:21:22,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14839402073539249468,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,34.60610519,1.0
17880556301411034891,369627,2017-06-10 18:55:05,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,255.0,1.0
15196147450321078278,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,23.03943915,1.0
10614962291017953261,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,40.12901157,1.0
9470415345671158000,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,39.53828695,1.0
16433005430960239621,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,53.08499517,1.0
3477774329850587033,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,99.11432037,1.0
4928516113361139064,367512,2017-06-04 21:07:56,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,260.0,1.0
3108176958760441354,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,99.40378863,1.0
8504080501923220530,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,83.85250654,1.0
11965988122028772861,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,56.36852681,1.0
5799229322215018501,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,19.47350151,1.0
11071890039000282473,366305,2017-06-01 12:28:25,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,225.0,1.0
3033945407368142140,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,127.55684263,1.0
16008698685171725775,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,100.6161015,1.0
887903691714539218,365288,2017-05-29 15:47:40,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,205.0,1.0
2562938685098086391,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,85.22281618,1.0
2417264522067749827,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,120.45722742,1.0
15561170440383736345,364910,2017-05-28 14:13:16,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,530.0,1.0
15342675309519564917,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,70.86281244,1.0
13686733569908079469,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,207.16642147,1.0
11359353325248913303,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,158.03854845,1.0
7579828326819068821,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,94.71515528,1.0
13577842879776874172,363096,2017-05-23 12:59:07,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,315.0,1.0
818024941118119308,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,222.55047429,1.0
2602872260099236829,362587,2017-05-22 02:32:22,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1703870319249419289,362406,2017-05-21 14:33:05,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5654056282296894195,362398,2017-05-21 14:08:04,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4715158767520067216,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,2.89858185,1.0
11350007209071737893,362170,2017-05-20 22:44:57,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14786204180487960169,362165,2017-05-20 22:30:27,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
742430934359241898,362160,2017-05-20 22:08:53,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6376864522650556121,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY3-EB8B-NK5W-D3AVN,2.89858185,1.0
808838561375593823,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16155565752460082955,362053,2017-05-20 14:19:52,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1730417253342119882,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-MMY3-EB8B-NK5W-D3AVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
