ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSX8-SWPW-6SVB-2TEZX,1e-08,0.3528
6351619530745427532,382730,2017-07-17 09:21:49,Reward Recipient Assignment,S-DSX8-SWPW-6SVB-2TEZX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7881689837927153076,377546,2017-07-02 21:57:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DSX8-SWPW-6SVB-2TEZX,5.0,1.0
8498808140584857715,377148,2017-07-01 19:37:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DSX8-SWPW-6SVB-2TEZX,5.0,1.0
7240396723978686647,377126,2017-07-01 17:41:32,Reward Recipient Assignment,S-DSX8-SWPW-6SVB-2TEZX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13395985962839635315,376822,2017-06-30 21:37:09,Reward Recipient Assignment,S-DSX8-SWPW-6SVB-2TEZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3043645984359649536,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-DSX8-SWPW-6SVB-2TEZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13107869975469009839,376718,2017-06-30 14:15:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DSX8-SWPW-6SVB-2TEZX,5.0,1.0
16455075712203370999,376711,2017-06-30 13:58:45,Account Update,S-DSX8-SWPW-6SVB-2TEZX,,0.0,1.0
14785867702499593772,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSX8-SWPW-6SVB-2TEZX,1.0,1.0
