ID,Height,timestamp,Type,From,To,Amount,Fee
845839225571395920,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,10.17221419,1.0
4415738316433774295,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,9.75460656,1.0
5926017913381919895,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,20.02673709,1.0
9568534742262212893,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,22.45949982,1.0
3210039130295608813,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,20.19543979,1.0
17414811039170208247,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,21.23347823,1.0
2826232305271967748,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KX7G-PP3J-9KR4-EQV9Q,16.28943721,1.0
13684594710495234737,448910,2018-01-18 22:15:22,Reward Recipient Assignment,S-KX7G-PP3J-9KR4-EQV9Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1267359685114853359,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX7G-PP3J-9KR4-EQV9Q,73.06,1.0
10169445530589130185,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX7G-PP3J-9KR4-EQV9Q,57.98999999,1.0
4649161070127703898,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX7G-PP3J-9KR4-EQV9Q,51.07999999,1.0
7274656124533144990,443646,2018-01-04 05:15:07,Ordinary Payment,S-KX7G-PP3J-9KR4-EQV9Q,S-NM5J-WFX3-HS9B-78BXA,5.0,1.0
7277909027729990433,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX7G-PP3J-9KR4-EQV9Q,129.41,1.0
12425568071050065547,442170,2017-12-31 02:19:15,Reward Recipient Assignment,S-KX7G-PP3J-9KR4-EQV9Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1881441087940931317,442165,2017-12-31 01:41:41,Reward Recipient Assignment,S-KX7G-PP3J-9KR4-EQV9Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14599026640780036180,442151,2017-12-31 00:11:35,Reward Recipient Assignment,S-KX7G-PP3J-9KR4-EQV9Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17319929444112400638,442150,2017-12-31 00:10:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KX7G-PP3J-9KR4-EQV9Q,8.0,2.0
24992837724530497,441872,2017-12-30 05:50:01,Account Update,S-KX7G-PP3J-9KR4-EQV9Q,,0.0,1.0
7169799651890793259,441871,2017-12-30 05:43:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KX7G-PP3J-9KR4-EQV9Q,1.0,1.0
