ID,Height,timestamp,Type,From,To,Amount,Fee
7114631284334151554,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,19.0,1.0
911670627146920523,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,3.0,1.0
3862468389677688879,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,3.0,1.0
379036582415351178,366453,2017-06-01 22:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,10.0,1.0
14421624564696930238,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,10.0,1.0
13254393247399595382,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,1.14999999,1.0
14088055842334840988,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,3.88,1.0
4160688967479705889,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3US-H7DP-RQ49-EVH34,2.0,1.0001
7370103776989619290,335761,2017-03-08 01:55:26,Ordinary Payment,S-Z3US-H7DP-RQ49-EVH34,S-8R6L-CVWT-NMZY-353NU,95.0,1.0
3339400565544660293,334901,2017-03-05 15:56:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Z3US-H7DP-RQ49-EVH34,50.0,1.0
13810243850040471259,334619,2017-03-04 21:10:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Z3US-H7DP-RQ49-EVH34,10.0,1.0
6356472758674316940,334592,2017-03-04 19:40:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,18.95,1.0
18360290515986235464,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Z3US-H7DP-RQ49-EVH34,15.0,1.0
2034733850028672285,333581,2017-03-01 23:32:21,Ordinary Payment,S-Z3US-H7DP-RQ49-EVH34,S-8R6L-CVWT-NMZY-353NU,40.0,1.0
2989013286092873049,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z3US-H7DP-RQ49-EVH34,40.0,1.0
6187135279196854283,333479,2017-03-01 16:59:06,Reward Recipient Assignment,S-Z3US-H7DP-RQ49-EVH34,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6089319824131523886,333474,2017-03-01 16:28:50,Reward Recipient Assignment,S-Z3US-H7DP-RQ49-EVH34,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10818535741646926485,333473,2017-03-01 16:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3US-H7DP-RQ49-EVH34,3.0,1.0
6580821938503478302,332051,2017-02-25 16:58:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3US-H7DP-RQ49-EVH34,1.12983865,1.0
3193667956621533256,331793,2017-02-24 23:32:47,Account Update,S-Z3US-H7DP-RQ49-EVH34,,0.0,1.0
12375520921692737892,331673,2017-02-24 15:23:52,Reward Recipient Assignment,S-Z3US-H7DP-RQ49-EVH34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10740868660880359282,331577,2017-02-24 09:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3US-H7DP-RQ49-EVH34,3.0,1.0
