ID,Height,timestamp,Type,From,To,Amount,Fee
10166042778186512479,779562,2020-07-31 19:15:47,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.02205
7224114763526172534,741514,2020-04-16 15:39:43,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-9QLH-V4HV-C7S8-23U8S,2.0,0.03675
4592928508121188583,740256,2020-04-13 02:57:08,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-AA39-NJGH-2W2W-DVQ6M,8.0,0.0147
4755960570075527608,738118,2020-04-07 03:31:20,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-9QLH-V4HV-C7S8-23U8S,1.0,0.03675
11451638755449442279,737700,2020-04-05 23:40:06,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-9QLH-V4HV-C7S8-23U8S,1.0,0.0294
14974124547509192164,737287,2020-04-04 19:42:13,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-9QLH-V4HV-C7S8-23U8S,2.0,0.05145
12064267789740780199,736562,2020-04-02 18:59:07,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-TV76-C3BB-VBFB-H5KFF,8.0,0.03675
10965601548105898242,736295,2020-04-02 01:17:51,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-9QLH-V4HV-C7S8-23U8S,7.0,0.0294
16188489627033412947,736240,2020-04-01 21:24:32,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-Q76F-7EP8-P865-2KM2C,16.0,0.02205
16194867166109669875,736088,2020-04-01 11:41:35,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-9QLH-V4HV-C7S8-23U8S,6.0,0.05145
18139461020060302995,735202,2020-03-29 23:59:35,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-9QLH-V4HV-C7S8-23U8S,9.0,0.0294
2457705788890568280,735016,2020-03-29 10:52:45,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-9QLH-V4HV-C7S8-23U8S,1.0,0.05145
8279531538631534989,732378,2020-03-22 02:02:02,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-9QLH-V4HV-C7S8-23U8S,2.0,0.05145
6961922373755643415,731324,2020-03-19 03:41:33,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-WRSK-RLVY-XNG4-3VVAS,5.0,0.0588
14815645074572767171,729170,2020-03-13 03:12:50,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-9QLH-V4HV-C7S8-23U8S,3.0,0.02205
14046184864641626666,728806,2020-03-12 02:21:58,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-9QLH-V4HV-C7S8-23U8S,5.0,0.0147
5379875955499226732,726731,2020-03-06 07:21:00,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-6K5F-VPXU-BEMT-545Z8,1.0,0.05145
16256880253128996653,726618,2020-03-05 23:47:56,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-64JC-RFPF-WWHL-EEDG2,1.0,0.03675
6272114338110979932,726291,2020-03-05 01:31:57,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.0441
6656762355512342873,724870,2020-03-01 02:35:12,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-9QLH-V4HV-C7S8-23U8S,1.0,0.03675
29943208084348263,724865,2020-03-01 02:15:32,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-9QLH-V4HV-C7S8-23U8S,4.0,0.0294
9405811354177703696,723501,2020-02-26 05:55:36,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.0441
8305808936885187376,722524,2020-02-23 12:33:50,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-9QLH-V4HV-C7S8-23U8S,2.0,0.02205
10582717412924263608,716485,2020-02-06 14:47:00,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-X4G5-5A7A-5MSP-946UH,1.0,0.0588
869539528150554650,715739,2020-02-04 12:58:42,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-C65V-QV4Z-NCFR-4JVXK,2.0,0.0441
16584566362823534835,715582,2020-02-04 02:24:18,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-9QLH-V4HV-C7S8-23U8S,3.0,0.02205
83523208231985858,712811,2020-01-27 08:18:11,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0588
10235394937588068167,710971,2020-01-22 04:55:14,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-9QLH-V4HV-C7S8-23U8S,1.0,0.03675
7394498618038417351,710267,2020-01-20 05:56:35,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0147
5364166465859678252,709694,2020-01-18 15:08:35,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-5DN9-KVT9-845Y-2EEKE,13.0,0.02205
3354897272933020749,708481,2020-01-15 05:44:10,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-9QLH-V4HV-C7S8-23U8S,4.0,0.0294
710698764484040022,707896,2020-01-13 14:54:19,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.02205
10278246354466684368,707552,2020-01-12 15:40:11,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-9QLH-V4HV-C7S8-23U8S,4.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QLH-V4HV-C7S8-23U8S,10.0,0.0294
