ID,Height,timestamp,Type,From,To,Amount,Fee
9324213324136928968,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTCB-GEPJ-BPUD-FFSS9,0.0,1.0
10928979160143365051,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTCB-GEPJ-BPUD-FFSS9,0.0,1.0
7526864160920431399,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-MTCB-GEPJ-BPUD-FFSS9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15507097105757385547,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-MTCB-GEPJ-BPUD-FFSS9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2383824136799545540,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MTCB-GEPJ-BPUD-FFSS9,0.0,1.0
7649274735181264088,146245,2015-09-24 12:14:58,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
8743814189037229106,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.22498628,1.0
10783839280983997254,138243,2015-09-02 03:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,302.68594891,1.0
15574058983306170573,134512,2015-08-22 16:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.10219991,1.0
3661443332501960621,134431,2015-08-22 11:43:22,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
3468991050557674244,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,305.78995532,1.0
15939916325243742862,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.84574495,1.0
3511091676898478372,124710,2015-07-26 06:16:15,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
12022780860044101282,124410,2015-07-25 10:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.4016531,1.0
6730429982235633697,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,302.91154949,1.0
9835044036539752816,114738,2015-06-28 08:45:15,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
58280146170943347,113611,2015-06-25 05:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,305.07644,1.0
12181023468675820855,109530,2015-06-13 19:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,303.00686714,1.0
5013474566568720757,105524,2015-06-02 13:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.40461397,1.0
4985779495593383025,104164,2015-05-29 18:41:03,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,1624.0,1.0
7692248342918284641,102352,2015-05-24 17:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.35885572,1.0
4033268385829809334,100070,2015-05-18 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.03847102,1.0
7514382498155024839,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.37442274,1.0
14890697261973492655,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.60821664,1.0
15206780477590390912,92981,2015-04-28 13:01:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,421.2259803,1.0
9677112915577620936,92670,2015-04-27 16:17:35,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
15526506391986175475,90750,2015-04-22 07:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.06159221,1.0
17112418356570021628,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.19172857,1.0
1464491887063932671,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,302.37317016,1.0
69084216505411302,81819,2015-03-28 07:54:23,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
3972072829637925104,80861,2015-03-25 15:10:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.59514139,1.0
15141482752588405294,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.66598552,1.0
18434253080398512349,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.84830264,1.0
8833997122138004936,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.29519545,1.0
13203851486457110703,71816,2015-02-28 08:48:44,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,1576.0,1.0
41028708092606878,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,309.43832985,1.0
7021778819037609672,67810,2015-02-17 04:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.73320872,1.0
11818025875118539732,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,357.79043137,1.0
12068975719229800414,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MTCB-GEPJ-BPUD-FFSS9,0.0,1.0
6680169771824782505,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MTCB-GEPJ-BPUD-FFSS9,0.0,1.0
17970283941755965667,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,307.50890505,1.0
13778922215650267137,62001,2015-01-31 22:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,300.38604484,1.0
8686098742050551733,61534,2015-01-30 14:28:15,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
8277737993621226769,60441,2015-01-27 13:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,302.09752672,1.0
15578307857206125,58921,2015-01-23 07:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,304.68143708,1.0
6153554386833150519,57221,2015-01-18 13:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,302.93868848,1.0
12918886160824580092,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.01292121,1.0
11254730928615318416,55465,2015-01-13 16:17:39,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
13174811796949657029,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.97069354,1.0
2505874331912237221,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,301.69208713,1.0
3830509455989622740,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MTCB-GEPJ-BPUD-FFSS9,307.00101391,1.0
5534250036522154135,51000,2015-01-01 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,4.27930555,1.0
8432712172553733807,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-MTCB-GEPJ-BPUD-FFSS9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2958130957741518252,50869,2014-12-31 18:37:42,Ordinary Payment,S-MTCB-GEPJ-BPUD-FFSS9,S-R7BA-X5MG-LQPV-CXC5Q,1349.0,1.0
16544986508900145674,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,28.6567172,1.0
5890218439647123352,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,69.4643772,1.0
13054694940981498896,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,73.33004594,1.0
13556662519744040077,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,9.40351977,1.0
2595395702093165137,50301,2014-12-30 04:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,6.47477959,1.0
1146670820058820265,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,6.55210333,1.0
17404949591427719264,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,18.08835861,1.0
6056418850537250041,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,28.27259735,1.0
14059182164459950239,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,16.64383954,1.0
1123085907187382626,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,25.32324798,1.0
1753140041840243423,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,82.59628367,1.0
2374212235420344355,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,48.78557659,1.0
3730165167048137409,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,129.90399614,1.0
7068594378478714337,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,9.34272318,1.0
16988892499353051953,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,9.84489807,1.0
2844137766414774690,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,141.44787509,1.0
6909162433930634996,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,11.18518784,1.0
4110631721637546198,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,6.71784057,1.0
8210717746949274658,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,31.34386267,1.0
12483453818103494894,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,10.2512544,1.0
4471872597207672731,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,4.92116003,1.0
13177141840849202626,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,47.4276264,1.0
3680016126822175422,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,16.61828457,1.0
17999109091436502054,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,17.37678116,1.0
4406298466469834813,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,30.24230107,1.0
4689257501466213488,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,21.48787204,1.0
14038618526081014711,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,26.50178164,1.0
3231206594809912937,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,49.89244762,1.0
11643117746994723761,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,13.46727185,1.0
1996872819785118305,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,18.16655484,1.0
16716635608438108382,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,141.13216442,1.0
16359712001547079022,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,7.00784635,1.0
7365762552582218910,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,4.53050345,1.0
11189143666168350868,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,35.45629231,1.0
17926438364949574210,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,7.75614629,1.0
2049006611956945502,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,13.87689268,1.0
7078531176426728579,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,23.54749563,1.0
17577139004565178328,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,13.44997054,1.0
16860431153490867317,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,2.53984653,1.0
10265111867183270512,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,4.55963541,1.0
5213196004554365284,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,67.70745492,1.0
16429213099187382248,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTCB-GEPJ-BPUD-FFSS9,19.24221219,1.0
7492111727892832616,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-MTCB-GEPJ-BPUD-FFSS9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10050732749185638339,45828,2014-12-17 15:51:53,Ordinary Payment,S-QKL5-JZDK-ZBC5-HTGXU,S-MTCB-GEPJ-BPUD-FFSS9,3.0,1.0
