ID,Height,timestamp,Type,From,To,Amount,Fee
4113060497705505244,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2X4F-5N4B-TMNE-BAA7K,1e-07,1.0
10028671057252505333,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2X4F-5N4B-TMNE-BAA7K,1e-07,1.0
17196556000966877389,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2X4F-5N4B-TMNE-BAA7K,1e-07,1.0
9537597045875436429,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,2.0,1.0001
18040631138169360851,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,1.0,1.0
6844104864427337076,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,1.0,2.0
7124229753418776675,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,1.0,3.0
13483466444949701139,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,2.0,2.0
11897023339803542625,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,3.0,3.0
9357933451326436392,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,2.0,2.0
7401709011202775578,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,2.0,2.0
9825481042180607725,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,3.0,1.0
7502507186722181935,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,3.0,3.0
5830849062052511178,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,20.0,1.0
817057416405854310,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,2.0,1.0
12747579786987598186,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,5.0,2.0
5003018471539534629,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,6.0,5.0
9510844407202853020,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,5.0,5.0
17051498668667203919,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,2.0,2.0
7106558012870542123,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,4.0,4.0
7688306460381544746,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2X4F-5N4B-TMNE-BAA7K,2.0,1.0
5553741253893915726,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,10.0,2.0
18041138015104591369,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,2.0,2.0
8778634044766345547,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,3.0,2.0
10794435543239902066,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,10.0,6.0
16989654751630437157,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,10.0,6.0
2909955288353031337,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,6.0,6.0
9535809240608826433,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,5.0,1.0
4787877582315715416,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,5.0,1.0
3981037889856135424,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,12.0,1.0
2160295405732710366,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,7.0,3.0
7180158865063873535,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,10.0,3.0
18121372433262494433,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,10.0,3.0
14038669770557305102,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,20.0,1.0
16887986275201534843,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X4F-5N4B-TMNE-BAA7K,10.0,1.0
8549593835958372667,326025,2017-02-08 20:18:27,Reward Recipient Assignment,S-2X4F-5N4B-TMNE-BAA7K,S-2X4F-5N4B-TMNE-BAA7K,0.0,1.0
11080272541554313932,325955,2017-02-08 15:43:54,Account Update,S-2X4F-5N4B-TMNE-BAA7K,,0.0,1.0
6952372703011546531,325955,2017-02-08 15:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2X4F-5N4B-TMNE-BAA7K,3.0,1.0
5771733364288822120,325584,2017-02-07 15:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2X4F-5N4B-TMNE-BAA7K,3.0,1.0
