ID,Height,timestamp,Type,From,To,Amount,Fee
10583469544613959504,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LZJ-WTAB-4KSN-B7X6R,1e-07,1.0
10628532425445707795,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LZJ-WTAB-4KSN-B7X6R,1e-07,1.0
10121573673166518818,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LZJ-WTAB-4KSN-B7X6R,1e-07,1.0
10770348940235172003,350257,2017-04-17 14:46:12,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
16163385874375278418,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,2.0,1.0001
13931193583267020222,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,1.0,1.0
2939926725992182862,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,1.0,2.0
16309658998920895643,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,1.0,3.0
7059084432607045035,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,2.0,2.0
368843443828063916,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,3.0,3.0
18172483884332374540,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,2.0,2.0
4217331381917617077,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,2.0,2.0
11063129669114803257,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,3.0,1.0
10978888503326314212,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,3.0,3.0
9543265861823904237,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,20.0,1.0
528737532185352024,333976,2017-03-03 01:53:20,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11041662283233115089,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,2.0,1.0
12753212799211260508,333611,2017-03-02 01:54:31,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
8937994963875176672,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,5.0,2.0
8265648680382040702,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,6.0,5.0
9433608772238360072,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,5.0,5.0
7592011120413404608,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,2.0,2.0
4238816414458514966,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,4.0,4.0
11973282530494788129,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZJ-WTAB-4KSN-B7X6R,2.0,1.0
14882747322669663378,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,10.0,2.0
16495708618577370207,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,2.0,2.0
18243519347174261240,329350,2017-02-18 03:26:16,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8985862118978765634,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,3.0,2.0
6385612150070884932,329277,2017-02-17 22:53:00,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,94.0,1.0
16342287642712624324,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,10.0,6.0
9471659783467287851,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,10.0,6.0
2289121312685712470,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,6.0,6.0
18036566551037132226,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,5.0,1.0
16092232824976472874,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,5.0,1.0
12398884162419401004,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,12.0,1.0
14792788744502814440,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,7.0,3.0
9226299631428162160,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,10.0,3.0
10489079036532207026,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,10.0,3.0
4348650135484621747,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,20.0,1.0
8209905514513793053,327856,2017-02-13 23:17:54,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11664824094619831695,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZJ-WTAB-4KSN-B7X6R,10.0,1.0
2312472869299257992,327147,2017-02-11 23:57:40,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
2650588958763488497,327126,2017-02-11 21:43:56,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-6LZJ-WTAB-4KSN-B7X6R,1200.0,1.0
15342452236478294687,317062,2017-01-14 19:14:04,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
6216705111623309048,317060,2017-01-14 19:01:18,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-6LZJ-WTAB-4KSN-B7X6R,20000.0,5.0
12572766440386538394,317057,2017-01-14 18:46:38,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
574755243812579945,317055,2017-01-14 18:44:16,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-6LZJ-WTAB-4KSN-B7X6R,5000.0,1.0
5937298275869960117,308874,2016-12-22 21:39:39,Ordinary Payment,S-6LZJ-WTAB-4KSN-B7X6R,S-RRP8-XJGE-3S35-2UP3N,1015.0225,1.0
9175229078827814914,308872,2016-12-22 21:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6LZJ-WTAB-4KSN-B7X6R,1016.0225,1.0
