ID,Height,timestamp,Type,From,To,Amount,Fee
6450650735970197921,779547,2020-07-31 18:10:58,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.0441
17984337912878675216,742358,2020-04-19 00:35:57,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-SCQM-578N-8BA7-A295L,1.0,0.03675
5437241701006714458,742101,2020-04-18 07:08:17,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.0147
14962297252647323800,741662,2020-04-17 01:26:56,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-8MXS-9C2V-XBMV-28K3G,1.0,0.0294
14777067924048874261,740857,2020-04-14 19:35:20,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-6EKM-3N8E-JLDY-B7BPV,26.0,0.0441
14015901411378148889,740353,2020-04-13 09:47:57,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-WTSP-T3G9-9GBH-BVFRA,18.0,0.05145
15260184539388559919,739526,2020-04-11 02:16:45,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-T4K6-SKLK-XTXE-246HH,14.0,0.05145
4593576861221153883,739185,2020-04-10 03:23:19,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-MPYN-UL4R-LCPQ-83CG3,4.0,0.0441
16195614633747857386,738058,2020-04-06 23:18:41,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-WTSP-T3G9-9GBH-BVFRA,10.0,0.0441
9345365421130609937,736776,2020-04-03 09:38:47,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-WTSP-T3G9-9GBH-BVFRA,7.0,0.0588
143871094430474485,736739,2020-04-03 07:12:37,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-WTSP-T3G9-9GBH-BVFRA,6.0,0.03675
14032220955951431358,736303,2020-04-02 01:50:32,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-H27N-8VG6-KPFL-4KBMA,7.0,0.03675
15051165781893683100,736160,2020-04-01 16:05:01,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.00735
7016753319304560246,736050,2020-04-01 09:03:12,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0294
5337608219535348555,735923,2020-04-01 00:29:29,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.0441
5578352901072471662,735721,2020-03-31 10:35:39,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0147
13457969456275804916,735008,2020-03-29 10:24:00,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-2VW2-ZZTE-HALL-9R2DR,14.0,0.0441
11393815456464078607,734702,2020-03-28 14:29:22,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-W73V-WGZP-R8LN-5V6HJ,4.0,0.0147
2278528166769544303,733619,2020-03-25 13:52:02,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-WTSP-T3G9-9GBH-BVFRA,14.0,0.02205
3809040738004128926,732530,2020-03-22 12:23:56,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0588
8067539668166779545,730108,2020-03-15 17:59:20,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.05145
5921253881406803245,729935,2020-03-15 06:21:37,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.03675
2436621855293981861,727132,2020-03-07 10:03:45,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.05145
8649944856528772744,726869,2020-03-06 16:23:47,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0294
10583203019070089177,726686,2020-03-06 04:01:30,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.03675
11689925009820468272,726657,2020-03-06 01:53:19,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-663R-3SYA-N5M3-7E7DR,9.0,0.05145
14828448077080787058,726543,2020-03-05 18:32:45,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.0588
11616500993411069792,725595,2020-03-03 03:03:58,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-ZNL6-KDPU-22HR-A3WML,2.0,0.05145
5102847638515689656,725591,2020-03-03 02:52:33,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-AVHG-AV5H-HSPU-6JVNP,4.0,0.0294
9562138610370440282,725423,2020-03-02 15:12:37,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-WTSP-T3G9-9GBH-BVFRA,20.0,0.00735
4373604085607570194,719381,2020-02-14 17:29:56,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
3920547948217737310,716637,2020-02-07 00:45:11,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.00735
16968189179871080785,715642,2020-02-04 06:15:59,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
7373546834741794,713713,2020-01-29 20:40:05,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-XG7H-8R99-WFN9-EVK4U,10.0,0.05145
15781807171107305592,712632,2020-01-26 20:29:29,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-8TMS-ASD4-R768-HQSP4,10.0,0.0294
7245337159462030867,712201,2020-01-25 15:04:29,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.02205
9411874971008358406,711723,2020-01-24 07:34:33,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0294
17540882804580339991,711298,2020-01-23 02:50:21,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-WTSP-T3G9-9GBH-BVFRA,9.0,0.02205
9708531261472905536,710275,2020-01-20 06:16:09,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.02205
9045739896024039798,709525,2020-01-18 03:31:55,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-5BXV-D73H-DK3W-D3EE7,12.0,0.00735
17057007326847435039,709226,2020-01-17 08:00:31,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.0147
5360896519238651399,709082,2020-01-16 22:17:15,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.02205
4655912885308708710,708757,2020-01-16 00:18:37,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-WTSP-T3G9-9GBH-BVFRA,9.0,0.02205
1924939089616334464,708457,2020-01-15 04:12:37,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-FPZF-JRPH-VLPD-3G4HN,8.0,0.00735
3359147443570771246,708189,2020-01-14 10:22:31,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
6125465264979791640,707598,2020-01-12 18:39:50,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-WTSP-T3G9-9GBH-BVFRA,6.0,0.02205
14502079638037731426,707583,2020-01-12 17:43:53,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-X5TE-TSDL-936P-DBRR4,1.0,0.0147
9378358718688757931,707340,2020-01-12 01:08:26,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
5636055702662874131,707295,2020-01-11 22:01:37,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-34D9-AVRX-HXY2-2ST2S,2.0,0.00735
11315942601955732047,707262,2020-01-11 19:57:44,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.02205
12085303219104726346,707124,2020-01-11 10:49:06,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0147
4239389506088632550,707068,2020-01-11 07:20:27,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.02205
15749344687718435801,707029,2020-01-11 04:25:11,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-Y2ED-YFSH-WFND-HLF5D,32.0,0.0294
12871009289505691249,706933,2020-01-10 21:52:37,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.0147
3018069729287547321,706796,2020-01-10 12:23:21,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.02205
12128867752120852506,706771,2020-01-10 10:53:11,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-WTSP-T3G9-9GBH-BVFRA,14.0,0.0294
13384933620298359463,706729,2020-01-10 08:06:11,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-WTSP-T3G9-9GBH-BVFRA,10.0,0.02205
2947350379640149412,706717,2020-01-10 07:17:39,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-WTSP-T3G9-9GBH-BVFRA,6.0,0.02205
11827333090444534377,706690,2020-01-10 05:31:48,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.02205
6521794563127725874,706680,2020-01-10 04:53:43,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-4KPA-5HTV-S6YZ-6ERAX,6.0,0.02205
8174234232733641195,706251,2020-01-09 00:19:26,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.0147
8668916302702383485,706214,2020-01-08 21:34:51,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-Q755-CJ4A-6Q4C-7PBMB,13.0,0.02205
1238836582491200169,705947,2020-01-08 03:23:21,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.02205
8601509157707854038,705720,2020-01-07 12:19:17,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-Y88S-5C57-RYPV-HD35Z,25.0,0.0294
15776588842972394349,705552,2020-01-07 01:09:09,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
1680205896041992620,705506,2020-01-06 22:10:14,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0147
8288117975927590813,705325,2020-01-06 09:58:38,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.0294
17842765382881924577,705281,2020-01-06 06:40:19,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-WTSP-T3G9-9GBH-BVFRA,15.0,0.00735
17549772794286871880,705090,2020-01-05 18:07:05,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0294
15567285690149480076,705087,2020-01-05 17:53:49,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.0294
18370112425710277665,705070,2020-01-05 16:42:17,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.0147
6600206115491659500,704605,2020-01-04 09:45:22,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
9566729430655568043,704573,2020-01-04 07:15:59,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WTSP-T3G9-9GBH-BVFRA,10.0,0.0294
