ID,Height,timestamp,Type,From,To,Amount,Fee
9002793858656856804,780830,2020-08-04 07:41:27,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-4Y3L-HTP3-9HX5-2QU9P,18.36055,0.0294
8664700772124685148,742527,2020-04-19 11:13:24,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-FDUY-AK6X-EV6E-DNNKX,5.0,0.0294
6240556087904672850,742175,2020-04-18 12:05:21,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-LQCQ-VMNT-YB67-5RGC2,8.0,0.02205
11381944848460557460,738944,2020-04-09 11:06:45,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-22KY-W4UA-2GSL-3VG9Q,28.0,0.03675
5266939485398609248,738338,2020-04-07 18:27:13,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-PZ4T-NTRE-E784-2QRQK,1.0,0.0147
9071650146515335789,736268,2020-04-01 23:12:42,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.00735
11865769040739938999,735040,2020-03-29 13:13:23,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.05145
13620301667839411403,734013,2020-03-26 16:10:50,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0588
3691061642433233313,733821,2020-03-26 03:15:40,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-R4VK-26SR-C863-2FCNY,3.0,0.0147
2546538134004350507,733266,2020-03-24 13:44:57,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0441
5591916181970517131,732802,2020-03-23 06:35:00,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-EJJE-BPLQ-XDXT-9YUSA,15.0,0.03675
18194609779230804742,732438,2020-03-22 06:16:13,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-22KY-W4UA-2GSL-3VG9Q,3.0,0.02205
11116448618713280079,731706,2020-03-20 05:07:32,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-22KY-W4UA-2GSL-3VG9Q,8.0,0.0294
6705416009682506657,731446,2020-03-19 11:46:22,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-22KY-W4UA-2GSL-3VG9Q,11.0,0.0294
13721148258475594694,731211,2020-03-18 20:00:44,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-TQCS-G4JN-8JTX-C5AKJ,3.0,0.0441
6621262164509212658,730431,2020-03-16 15:50:42,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.03675
4787846872933252188,729226,2020-03-13 06:50:16,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-22KY-W4UA-2GSL-3VG9Q,3.0,0.02205
4611261750632199622,727668,2020-03-08 22:01:19,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-KDF8-NXM7-9TUE-6VC35,3.0,0.0441
1596672023153847196,727075,2020-03-07 05:56:38,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-B9EH-TA28-BZ7V-G6TCS,1.0,0.0294
3328440594706391619,726355,2020-03-05 05:42:29,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.03675
16195744947180316010,725550,2020-03-02 23:48:41,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.0588
5503783484880914522,724958,2020-03-01 07:58:38,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-6MLQ-55ZM-N487-EF4YT,1.0,0.0294
928964905398820269,724771,2020-02-29 19:30:02,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.05145
3454043084679542619,724287,2020-02-28 11:10:23,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.05145
13841972869877271422,723316,2020-02-25 17:49:16,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0441
1933529846156616358,722922,2020-02-24 15:04:48,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.02205
5180170784825174941,719112,2020-02-13 23:50:21,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-48N4-M58A-Z4TD-FFEV8,2.0,0.03675
6855513744878749156,718721,2020-02-12 21:08:52,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0441
13981746908901649786,718535,2020-02-12 08:59:44,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-XKQT-APWL-5ZW6-G5QU8,1.0,0.02205
6833782433009738006,717558,2020-02-09 15:16:30,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.02205
13699507150210561351,712699,2020-01-27 01:09:25,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.00735
8646842364120079303,712355,2020-01-26 01:38:58,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-UC2K-HBT2-SPUC-9MDE3,8.0,0.0441
8611652809965708525,711940,2020-01-24 22:02:34,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22KY-W4UA-2GSL-3VG9Q,10.0,0.0441
