ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GCN-LCRV-CU7Y-4ZM2U,2.19e-06,0.0735
13565732449661918852,894584,2021-06-16 15:34:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8GCN-LCRV-CU7Y-4ZM2U,0.0,0.04
936487217628720558,894583,2021-06-16 15:32:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8GCN-LCRV-CU7Y-4ZM2U,1e-08,0.04
3693446851840117517,894582,2021-06-16 15:27:34,Ordinary Payment,S-8GCN-LCRV-CU7Y-4ZM2U,S-A6QK-TYP8-SRSB-B42RD,993.9,0.00735
8469610873705036936,894346,2021-06-15 23:37:57,Remove Commitment,S-8GCN-LCRV-CU7Y-4ZM2U,,0.0,0.00735
3857027362482300034,891441,2021-06-07 22:00:03,Reward Recipient Assignment,S-8GCN-LCRV-CU7Y-4ZM2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5148359213282051635,891314,2021-06-07 13:21:43,Reward Recipient Assignment,S-8GCN-LCRV-CU7Y-4ZM2U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
10502154807480618901,891036,2021-06-06 18:51:28,Reward Recipient Assignment,S-8GCN-LCRV-CU7Y-4ZM2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1263024112271984970,891031,2021-06-06 18:29:25,Add Commitment,S-8GCN-LCRV-CU7Y-4ZM2U,,0.0,0.0441
3891479912624207004,891026,2021-06-06 18:09:17,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-8GCN-LCRV-CU7Y-4ZM2U,994.0,0.02
11372478047207151695,891025,2021-06-06 18:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GCN-LCRV-CU7Y-4ZM2U,0.05,0.0147
880764453813101247,891020,2021-06-06 17:43:00,Reward Recipient Assignment,S-8GCN-LCRV-CU7Y-4ZM2U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13918776733780232937,890741,2021-06-05 23:16:35,Reward Recipient Assignment,S-8GCN-LCRV-CU7Y-4ZM2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6288757247936798009,890710,2021-06-05 21:08:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8GCN-LCRV-CU7Y-4ZM2U,0.0147,0.03675
