ID,Height,timestamp,Type,From,To,Amount,Fee
16918530460401279845,779602,2020-07-31 22:08:33,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-4Y3L-HTP3-9HX5-2QU9P,54.43405,0.06615
75257534736872740,740461,2020-04-13 16:54:43,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0588
9420364523075743066,737557,2020-04-05 14:08:20,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-4ZJQ-26UV-JVS7-E6PE3,11.0,0.0588
14076032329758627066,735725,2020-03-31 10:52:38,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-4ZJQ-26UV-JVS7-E6PE3,5.0,0.05145
7277808378052967578,734513,2020-03-28 01:30:31,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-4ZJQ-26UV-JVS7-E6PE3,3.0,0.03675
12243453822888235267,734020,2020-03-26 16:34:52,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0441
4162869817412976113,733387,2020-03-24 22:07:06,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.05145
5700478638066275536,732955,2020-03-23 17:05:35,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-4ZJQ-26UV-JVS7-E6PE3,9.0,0.05145
13362572399762764528,731033,2020-03-18 07:52:52,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-4ZJQ-26UV-JVS7-E6PE3,22.0,0.0294
6929045061574840215,729196,2020-03-13 04:59:56,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-27JD-3FJW-S9GX-29JN2,7.0,0.0588
6613499633941869440,728795,2020-03-12 01:33:02,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.02205
8819989206171775491,728357,2020-03-10 20:25:15,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-BDGW-DEGJ-H63P-EGVER,3.0,0.05145
1848103715077175771,728072,2020-03-10 01:22:18,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-4ZJQ-26UV-JVS7-E6PE3,3.0,0.03675
1740813777386892839,727909,2020-03-09 13:58:12,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-FZS9-AT3T-FK3S-GHR3T,31.0,0.00735
13475037588144013315,727697,2020-03-08 23:49:50,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0588
826349416106020382,726524,2020-03-05 17:04:28,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-4ZJQ-26UV-JVS7-E6PE3,36.0,0.0441
3791902590638506617,725317,2020-03-02 08:21:13,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-7M8L-Z6JY-VXJB-435KU,8.0,0.02205
9981900076968217444,724907,2020-03-01 04:44:29,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-V3MV-8L5Y-LZSZ-9E9Y4,17.0,0.02205
17375476272841947534,724864,2020-03-01 02:08:04,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.0588
5626890798516750030,724344,2020-02-28 15:19:51,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-4ZJQ-26UV-JVS7-E6PE3,20.0,0.0294
10635818397721267860,724139,2020-02-28 00:57:31,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-4ZJQ-26UV-JVS7-E6PE3,6.0,0.0294
14973616004780883572,717379,2020-02-09 03:16:13,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.02205
1476652895861839932,715078,2020-02-02 16:24:52,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0588
550185841752640618,714334,2020-01-31 14:24:52,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-YLFT-VW8D-4W29-8YC8J,1.0,0.0588
16443155324608025293,713545,2020-01-29 09:25:25,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.03675
13254699473820882853,713162,2020-01-28 07:46:55,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-VVZC-9U4J-G26Q-FLK2M,7.0,0.02205
6636840144542581676,713135,2020-01-28 06:06:36,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-4ZJQ-26UV-JVS7-E6PE3,2.0,0.0588
16389585329994699485,711672,2020-01-24 03:58:40,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.02205
8128362254020889407,711568,2020-01-23 20:55:54,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-QXYE-JWBK-2J89-EXP6N,5.0,0.0441
4511998074269011828,711466,2020-01-23 13:43:09,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-4ZJQ-26UV-JVS7-E6PE3,14.0,0.0441
12963359774285224743,711456,2020-01-23 13:19:10,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-78Z9-UV7H-FZ2D-HKLZC,2.0,0.0294
11259979339189043614,711063,2020-01-22 11:19:38,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-4ZJQ-26UV-JVS7-E6PE3,3.0,0.03675
890814488843613643,709528,2020-01-18 03:46:12,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-4ZJQ-26UV-JVS7-E6PE3,2.0,0.00735
4514440466866114577,708517,2020-01-15 08:07:14,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.0294
5794691113339288414,708516,2020-01-15 08:05:10,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-RGLA-J4DA-M7SK-276SF,6.0,0.00735
10897847010057701194,708216,2020-01-14 11:49:34,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0147
13518929873790160988,707793,2020-01-13 07:42:40,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-C7GH-HP56-BQ45-9H3JD,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ZJQ-26UV-JVS7-E6PE3,10.0,0.05145
