ID,Height,timestamp,Type,From,To,Amount,Fee
12621723075558187944,816557,2020-11-11 16:54:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EXEA-APRZ-U23W-H93SV,0.0,0.0294
15271839620902238511,816551,2020-11-11 16:28:49,Ordinary Payment,S-EXEA-APRZ-U23W-H93SV,S-PRTG-RAMA-4QBB-95PNL,68.627,0.05145
10147970634463497054,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,20.2,1.0
1330458120796378578,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,20.11999999,1.0
15245997051916027132,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,20.5,1.0
5424389136253984980,459586,2018-02-17 18:23:24,Ordinary Payment,S-EXEA-APRZ-U23W-H93SV,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
12062266005172527233,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,20.27,1.0
3017235738803730911,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,20.5,1.0
6463106995807332567,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,20.09,1.0
10540890095084751909,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXEA-APRZ-U23W-H93SV,21.0,1.0
10996026737267561447,443892,2018-01-04 21:17:37,Account Update,S-EXEA-APRZ-U23W-H93SV,,0.0,1.0
6552996152874055426,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-EXEA-APRZ-U23W-H93SV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15088981129299132154,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-EXEA-APRZ-U23W-H93SV,4.0,1.0
