ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EZ3J-KXKW-BAAQ-4UPJJ,4.39e-06,0.0735
6822006551603917238,593459,2019-02-27 10:40:53,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,40.0,0.1
2784202797207814179,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EZ3J-KXKW-BAAQ-4UPJJ,20.00973008,0.1
6373246429089406942,587395,2019-02-10 11:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EZ3J-KXKW-BAAQ-4UPJJ,20.09787391,0.1
6477662285735733993,584084,2019-02-01 05:00:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,0.05
12597191330905232705,584083,2019-02-01 04:53:44,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18121203292931527807,582104,2019-01-26 15:53:33,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
13504042731461152456,580310,2019-01-21 15:23:12,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4454865910872688491,580303,2019-01-21 15:01:28,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6877179948758824204,580268,2019-01-21 12:34:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EZ3J-KXKW-BAAQ-4UPJJ,1.01,0.1
16765428899879559494,579791,2019-01-20 04:20:27,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8879491683830492058,579781,2019-01-20 03:58:40,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-EZ3J-KXKW-BAAQ-4UPJJ,0.01,0.01
461718649570520449,572148,2018-12-29 19:09:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,0.1
12665084186299371182,572147,2018-12-29 19:03:46,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,0.01
3510375454258592029,434859,2017-12-10 15:16:06,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,1505.0,1.0
17981530415061022962,433371,2017-12-06 11:27:14,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,1.0
2002473889859340434,433365,2017-12-06 11:02:57,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,1.0
10357550597060153598,431665,2017-12-01 16:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ3J-KXKW-BAAQ-4UPJJ,117.697,1.0
10103222848270878633,430782,2017-11-29 05:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ3J-KXKW-BAAQ-4UPJJ,100.402,1.0
10641734166192150776,427730,2017-11-20 16:48:11,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,463.0,1.0
14184936019613306016,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ3J-KXKW-BAAQ-4UPJJ,100.13,1.0
6334039746823931020,422655,2017-11-06 11:52:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ3J-KXKW-BAAQ-4UPJJ,137.494,1.0
17105124298063177179,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ3J-KXKW-BAAQ-4UPJJ,100.037,1.0
9025741834453149837,415802,2017-10-18 08:32:22,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5226272761166115175,415795,2017-10-18 07:57:15,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14973229725327105899,415782,2017-10-18 07:06:18,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14420906294060466631,414012,2017-10-13 08:10:04,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
376137844423279555,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,1.0
4262036004787380006,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.02666667,1.0
627080373461667134,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EZ3J-KXKW-BAAQ-4UPJJ,0.01466667,1.0
16734360455295467063,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.04153333,1.0
1262751088566342912,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.186148,1.0
15859578007805944431,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,90.80355177,1.0
8787427940175948523,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.12589887,1.0
11104975999855229256,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,3.2601343,1.0
8098861324528608262,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.3116718,1.0
1404633010891957894,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.18742096,1.0
16658405307584092529,381564,2017-07-14 03:28:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.2109637,1.0
13836856015774143980,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.74671618,1.0
16832163706310511951,380930,2017-07-12 08:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.74671618,1.0
6733195660962895481,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.93420758,1.0
17295938647539020100,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.24946213,1.0
5428672772883570194,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.89730667,1.0
6444237141562626178,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.01933333,1.0
11564213283772968589,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.90263085,1.0
6236720475833512694,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.48068879,1.0
17970719998452385673,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,3.01064136,1.0
11022925322028938954,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,5.47482053,1.0
13192958013457660117,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.22276765,1.0
6431243413334649466,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.42757903,1.0
8862142679514764768,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,4.4414957,1.0
17789482938076258247,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0534,1.0
13270808520437545074,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.40616215,1.0
13334324699671207643,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,3.44576142,1.0
17844166410473130424,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.51006517,1.0
2204067053935479088,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0942732,1.0
7822697126017249104,374632,2017-06-24 18:18:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.3088769,1.0
12382294095390818170,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.025,1.0
15597729673332365720,374086,2017-06-23 06:07:01,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17529076040325388047,373129,2017-06-20 13:50:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EZ3J-KXKW-BAAQ-4UPJJ,1.0,1.0
6298347680003078756,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.048,1.0
12533139566121578140,370486,2017-06-13 04:13:59,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,1.0
11657988252141694000,370484,2017-06-13 04:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZ3J-KXKW-BAAQ-4UPJJ,1.0,1.0
6798623643719267975,370348,2017-06-12 18:56:30,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,1.0
7419266659932675074,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.15291815,1.0
11847468935020798786,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0,1.0
10173019357220818786,369981,2017-06-11 18:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.66287713,1.0
10195960986441509733,369933,2017-06-11 15:25:40,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,43.0,1.0
16078301772698774971,369579,2017-06-10 15:35:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.35667766,1.0
8837823901223947325,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.67963153,1.0
16563258215963320777,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.86460975,1.0
6436910081980062046,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.0288,1.0
7151704141165742311,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.64665015,1.0
17960864424943288679,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.64665015,1.0
13821560834204116869,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.3980605,1.0
17520134405036335530,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,24.71640073,1.0
8576260354231726593,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EZ3J-KXKW-BAAQ-4UPJJ,12.20513727,1.0
5384409876907794708,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.48393862,1.0
12597577307173035207,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.29277385,1.0
14301275430165382060,367647,2017-06-05 05:59:30,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,67.0,1.0
5234944778334689262,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EZ3J-KXKW-BAAQ-4UPJJ,10.89722418,1.0
15635248713323930668,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EZ3J-KXKW-BAAQ-4UPJJ,10.94156676,1.0
9926225628984161266,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,12.02805571,1.0
740407480870819639,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EZ3J-KXKW-BAAQ-4UPJJ,11.0534143,1.0
2943486570674967601,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.09827573,1.0
6364667083386691155,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.89841528,1.0
17992798559412470356,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.21824769,1.0
8010553876148221615,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.039,1.0
15225498285363552578,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.36938687,1.0
13560495239648705187,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.08444258,1.0
11579555036822803234,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.85559615,1.0
13276324462684356222,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.21680106,1.0
12254114821754132139,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.72215659,1.0
4596978033667528143,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.15207796,1.0
2484454925538952448,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.75371492,1.0
13354722569068060715,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.38217349,1.0
5256478175391785698,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.2504547,1.0
5215773790842392513,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.63226376,1.0
15384334411362730629,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.26972151,1.0
2670193376401966249,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.01333333,1.0
5054242767527708105,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.19803548,1.0
157821031500167428,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.02015463,1.0
4381252771575151180,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.50415807,1.0
16236595382594601942,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.01892143,1.0
3233710173773875975,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.45934504,1.0
16592002199119924494,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,5.32209409,1.0
14612536542975924662,362289,2017-05-21 06:39:53,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,65.0,1.0
14281778699735425017,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.52730993,1.0
2861537521276815837,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.72777498,1.0
17295119905686527096,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.03946667,1.0
1331160721212048297,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EZ3J-KXKW-BAAQ-4UPJJ,0.00044,1.0
121224206072666120,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.30382625,1.0
5850645107163138135,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.3392383,1.0
3407985527546532997,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.8435981,1.0
1728136863348380276,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.07634871,1.0
1659965295952293957,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.46667251,1.0
13743766986746448101,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.59612157,1.0
18230464797239993323,360349,2017-05-15 20:20:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.89473027,1.0
16205414321268763027,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,4.38710898,1.0
10875196080300460365,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.3549701,1.0
5954229106123453956,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.31570399,1.0
16519638812807208579,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.18495327,1.0
9352753620688729845,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.51388669,1.0
16131625125616055932,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.28068333,1.0
11263209027697023761,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.57891649,1.0
16586781908826199766,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.22368697,1.0
6387350498419387720,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.02218533,1.0
7998287289927352266,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.02248146,1.0
10090173353600958982,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.00744159,1.0
15035671411556702368,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.00902579,1.0
2990626333728129233,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.48004251,1.0
8517071607051503888,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.117,1.0
15486454992732840790,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.87172489,1.0
15408562049774712185,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.0396316,1.0
12062285726517253833,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.80436423,1.0
7873481968908676297,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.80436423,1.0
5823585950871607119,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.93897657,1.0
15770202574873040210,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EZ3J-KXKW-BAAQ-4UPJJ,1.94767876,1.0
15521199867130380290,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,1.22544604,1.0
12567733543135616643,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.45825461,1.0
17734145088547228745,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EZ3J-KXKW-BAAQ-4UPJJ,2.6732939,1.0
3384941836777118619,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.6806783,1.0
13687881251201134048,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.78119365,1.0
10622881403298304504,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,0.97216688,1.0
2181248521617060231,354542,2017-04-29 13:57:48,Ask Order Placement,S-EZ3J-KXKW-BAAQ-4UPJJ,,0.0,1.0
3269958664796764280,354541,2017-04-29 13:52:40,Bid Order Placement,S-EZ3J-KXKW-BAAQ-4UPJJ,,0.0,1.0
8205064915437349688,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.12832047,1.0
4557236282326944422,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,28.76203689,1.0
8826773944936338355,353886,2017-04-27 18:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.53123981,1.0
2692277002660758856,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,6.27596495,1.0
10913674512006606771,353459,2017-04-26 12:59:35,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,100.0,1.0
8116785327086204912,353448,2017-04-26 12:42:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,20.16603921,1.0
