ID,Height,timestamp,Type,From,To,Amount,Fee
9387839826081902398,378880,2017-07-06 15:31:11,Ordinary Payment,S-VLDA-WFXK-Q9YW-BNSVC,S-R8SQ-TUEM-DTHQ-7ATA3,199.5,1.0
14435550086049261009,378875,2017-07-06 15:09:57,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,200.5,1.0
9890608686677301500,376804,2017-06-30 20:13:21,Ordinary Payment,S-VLDA-WFXK-Q9YW-BNSVC,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11006037284009403719,376798,2017-06-30 19:56:50,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,51.0,1.0
6187851052627220469,376778,2017-06-30 18:43:49,Ordinary Payment,S-VLDA-WFXK-Q9YW-BNSVC,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
18147920632976623836,376775,2017-06-30 18:29:37,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,112.0,1.0
8600161868477106574,375364,2017-06-26 19:33:25,Ordinary Payment,S-VLDA-WFXK-Q9YW-BNSVC,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11272897669242372087,375359,2017-06-26 19:14:12,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,400.0,1.0
8352668314858653242,373193,2017-06-20 17:51:58,Ordinary Payment,S-VLDA-WFXK-Q9YW-BNSVC,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
518210332328648365,373188,2017-06-20 17:29:22,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,1400.0,1.0
