ID,Height,timestamp,Type,From,To,Amount,Fee
18266023902078847493,477067,2018-04-07 16:37:14,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-6N6D-3QLZ-YV3G-DVZT9,180.0000002,1.0
15150596135002992682,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3FF-UJC5-QSVZ-CHAV4,1e-07,1.0
11229457660441295947,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3FF-UJC5-QSVZ-CHAV4,1e-07,1.0
8548987543870869119,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,1.0001
8911020488130856783,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,1.0,1.0
8186192854124242527,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,1.0,3.0
10372310099370443354,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,2.0
5687300406136333311,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,3.0,3.0
11061853281543970016,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,3.0,1.0
6171011321281458905,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,20.0,1.0
5225762153636855463,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,1.0
12045467266034095277,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,5.0,2.0
16627437351852814322,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,6.0,5.0
8578100328066365885,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,5.0,5.0
4241654396303297679,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,12.0,2.0
7884895353609416451,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,2.0
6447859531979050519,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,2.0
949507216600091304,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,4.0,4.0
6702362317032058631,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,1.0
14965031561676236674,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,1.0
328102993248871620,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,1.0
9969109466403322358,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,1.0
3981701785432040774,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,5.0,2.0
10886053938378227874,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,5.0,2.0
232257597940782173,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,11.0,2.0
7009172787575663918,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,14.0,2.0
10165557409555202638,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,8.0,2.0
5431177545707741884,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,10.0,2.0
5971144484094106887,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,2.0,2.0
7344688992437742873,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,3.0,2.0
4658174766831021105,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,10.0,6.0
16856244202484479046,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,6.0,6.0
9767952464432264622,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,5.0,1.0
10102702325147896942,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,5.0,1.0
3614571753352994241,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,12.0,1.0
16516007819307250130,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,7.0,3.0
13948774318044609667,328458,2017-02-15 15:50:25,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8465049666614963674,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,10.0,3.0
15214376210015277135,328234,2017-02-15 01:01:14,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7968965944227486599,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,10.0,3.0
4301694019872268913,328179,2017-02-14 21:04:15,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2906454601848578308,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,20.0,1.0
972979732923092349,327858,2017-02-13 23:24:47,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3782203787870239704,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3FF-UJC5-QSVZ-CHAV4,10.0,1.0
4170541628589596395,325173,2017-02-06 11:36:19,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
3106907351102237321,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3FF-UJC5-QSVZ-CHAV4,199.0,1.0
2430495032002936330,315971,2017-01-11 17:39:50,Ordinary Payment,S-Z3FF-UJC5-QSVZ-CHAV4,S-RRP8-XJGE-3S35-2UP3N,1198.0,1.0
6960080606733556340,315969,2017-01-11 17:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3FF-UJC5-QSVZ-CHAV4,1199.0,1.0
