ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URKF-TQJR-D8HQ-GYU7Z,2.19e-06,0.0735
9565710417445796429,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,971.0,1.0
15599227887824633747,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,971.0,1.0
18017745159790833402,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,971.0,1.0
8295868997908201928,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,971.0,1.0
5760603730202336364,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-URKF-TQJR-D8HQ-GYU7Z,27.72596499,1.0
14478575189787405174,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,46.08236684,1.0
1701260252432002960,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,11.10141067,1.0
8379344737198786526,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,13.71237759,1.0
11170735952395323587,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,9.36625513,1.0
17317329126544297042,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,21.71174012,1.0
12631308629337057419,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,17.34241334,1.0
15667909484273915331,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,10.94674206,1.0
6755674250582439423,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.42218347,1.0
6531244437676333861,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,37.98994045,1.0
12498112782261510521,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,10.2562802,1.0
11721141332333854555,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,7.50177512,1.0
5343927231860148253,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,20.98894146,1.0
905024330893502247,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,18.78899527,1.0
11039674000600115988,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,16.36110313,1.0
10779822446040379519,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,45.13693063,1.0
8511550523898315302,426309,2017-11-16 17:32:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,20.15202064,1.0
17097115814716777515,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,10.53578676,1.0
3154752218466695965,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,9.56576267,1.0
9847024710988456339,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,6.53986011,1.0
3264232152291115305,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,30.35221491,1.0
7559328571362836435,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,275.24428913,1.0
14329752454791240185,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,6.03830125,1.0
16441329923107964431,423708,2017-11-09 11:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,30.06163556,1.0
2506320191734183204,423334,2017-11-08 09:40:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,603.36170405,1.0
4062634717724933799,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,17.86519487,1.0
13090612106557398109,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,7.15753517,1.0
3941254648013209886,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,13.43326367,1.0
12184175382778754105,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,23.86876593,1.0
16516646962028051253,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.92637693,1.0
3638587079551647228,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,136.56585925,1.0
2322289753600338409,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,20.15413802,1.0
2239172728878645348,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,27.06168523,1.0
14285896653080520208,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.72592755,1.0
299177574606354531,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,236.21245904,1.0
15844858811603937841,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,17.05305022,1.0
18202728586483100813,419273,2017-10-28 01:04:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,77.79354331,1.0
8613629903340099875,418913,2017-10-27 01:34:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,558.26650125,1.0
10984078102939464810,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,251.39350524,1.0
1486502865165255547,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,26.05749091,1.0
1125261299232937118,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,28.09684046,1.0
14037216412271448416,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,38.37328079,1.0
15153632307129641181,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,9.34484376,1.0
8431230577627545814,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,57.56170313,1.0
3550399423092826554,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,13.73260127,1.0
15517781824978498206,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,11.22539889,1.0
18036186482465290097,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,20.36011755,1.0
3924257621482808481,415570,2017-10-17 16:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,11.62605658,1.0
16455553562506734608,415207,2017-10-16 16:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,59.24704628,1.0
10610184879126095629,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,88.96994257,1.0
1471100440638136607,414469,2017-10-14 15:08:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,768.81398488,1.0
8089360181819176106,414194,2017-10-13 20:44:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.06346559,1.0
10905544406426065369,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,12.46257505,1.0
7304742811201665201,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,14.46940839,1.0
9886092915801464714,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,144.0,1.0
13185604858542225630,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,144.0,1.0
13924404574126415909,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,144.0,1.0
15766844409971420749,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,144.0,1.0
14936545159414602631,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,7.47304909,1.0
201606168658832734,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,17.7960981,1.0
13233665278659242542,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,10.97983321,1.0
7937548921457580288,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,10.29216046,1.0
10942627223691353471,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,9.6138954,1.0
8725498339068927601,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,29.10799206,1.0
10625154047989455600,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,12.55461292,1.0
15554197767080807278,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,5.95026621,1.0
5616131098791554109,410014,2017-10-02 03:35:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,32.41859632,1.0
7416911175690015674,409650,2017-10-01 03:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,388.73446303,1.0
18034560077522352242,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.17991205,1.0
17499287030139300021,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,19.97672896,1.0
566197642649194826,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,15.29132331,1.0
12794559259619888360,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,4.71850502,1.0
956955841807746149,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,9.44802835,1.0
10663522743173085540,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,42.0,1.0
14497722851445310877,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,42.0,1.0
1838122367269322839,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,42.0,1.0
4859514719612570414,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,42.0,1.0
15028776971456258138,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,22.7155009,1.0
774677152359352373,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,71.98398139,1.0
14607927770964826470,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,11.36839766,1.0
205410791144744004,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,14.65187778,1.0
5340442522806621615,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,14.94497551,1.0
13463368324751768701,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,12.63529225,1.0
1360421851600428414,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,20.87391632,1.0
12718023819880117238,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,51.0,1.0
16876195101729392104,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,51.0,1.0
6561101037280765637,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,51.0,1.0
7783905934213022832,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,51.0,1.0
11833966197670960880,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.96391526,1.0
4020416172584875061,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,32.61554387,1.0
592882116091535103,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,75.08572116,1.0
3980326076755978531,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,71.22091375,1.0
11448836600840700354,401662,2017-09-08 18:45:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,3.22134878,1.0
8015283678570464869,401298,2017-09-07 18:18:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,19.22989232,1.0
9900343258924323406,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,196.0,1.0
10395928039409766483,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,196.0,1.0
963666392875453479,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,196.0,1.0
1793576675140191228,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,196.0,1.0
831854149640551243,400931,2017-09-06 17:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,28.85536249,1.0
18190360571141678753,400561,2017-09-05 16:52:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,8.71523351,1.0
3764266836623442805,400185,2017-09-04 15:22:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,68.71609252,1.0
6936773940903638116,399806,2017-09-03 14:18:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,680.04992891,1.0
11097463890220230896,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,74.0,1.0
11702632007431975077,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,74.0,1.0
15843286742865146462,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,74.0,1.0
1215364547859497576,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,74.0,1.0
5565311968485625965,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,33.97513006,1.0
5318858873994196000,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,10.91173897,1.0
8751138667994921604,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,30.78571517,1.0
12484193477470649653,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,44.39699012,1.0
3776692221047122623,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,28.18031947,1.0
2077541893970831970,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,16.47197862,1.0
12507527965548712848,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,11.55978083,1.0
16595314986371546205,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,33.97407641,1.0
6109214382639764565,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,51.88798957,1.0
18215596677324216575,396325,2017-08-24 20:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,16.68604883,1.0
6872655267140620723,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,22.71151594,1.0
13991610010761792248,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,302.75,1.0
14455803198139528337,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,302.75,1.0
1739278777749044450,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,302.75,1.0
4413672615717641547,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,302.75,1.0
2917941589260093449,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,9.95111868,1.0
10855201333618951392,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,22.23713787,1.0
1565865573209027993,394869,2017-08-20 18:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,34.89306241,1.0
8511198358475435076,394511,2017-08-19 18:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,77.73252327,1.0
1658810174286727645,394149,2017-08-18 18:29:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,18.14166484,1.0
13877309667909394519,393787,2017-08-17 18:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,49.09838981,1.0
16492957686694059935,393397,2017-08-16 16:13:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,833.3300306,1.0
7888391405070824606,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,66.35144681,1.0
1011455058582524379,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,23.70198114,1.0
6092275478220700259,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,25.33730528,1.0
6864055405168002695,391707,2017-08-11 22:43:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,29.7590747,1.0
4181374887630751628,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,24.85509834,1.0
11333185823447646022,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,42.0,1.0
1716986276646778263,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,42.0,1.0
2648170539451507967,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,42.0,1.0
7729253666207400871,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,42.0,1.0
1428186462279249710,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,34.50880849,1.0
292957317123186728,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,38.440822,1.0
2521057508110522801,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,17.28718131,1.0
13307728884545739950,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-URKF-TQJR-D8HQ-GYU7Z,0.0,1.0
17348140034024287153,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,20.38691048,1.0
1012302344496214337,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,22.49106703,1.0
9179191906131776313,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,37.97614979,1.0
15666081344420134791,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,340.0,1.0
1192396267891700521,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-YP8Y-36HR-DRNH-2RN7F,340.0,1.0
2633439392192082717,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,340.0,1.0
3253370705234366451,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-REJ2-RQ9V-XL9D-A5LGT,340.0,1.0
9350497274424296946,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,30.37188687,1.0
5408426128779411707,387959,2017-08-01 10:58:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,949.47363803,1.0
4776480477384998670,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,11.38158018,1.0
3124014489981568357,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,19.3591368,1.0
3369033637662180721,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,39.10573815,1.0
15597846855363996171,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,36.1288084,1.0
2569602223082246878,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,27.71963689,1.0
6233796043067533280,385911,2017-07-26 17:29:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,28.73260369,1.0
16989781895499845921,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,38.44541478,1.0
12043402099527957226,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,38.44541478,1.0
14048564447288127272,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-URKF-TQJR-D8HQ-GYU7Z,38.44541478,1.0
