ID,Height,timestamp,Type,From,To,Amount,Fee
7868363931793408981,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UANY-CTBU-YXCP-92M6P,1e-07,1.0
6041451471938136197,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UANY-CTBU-YXCP-92M6P,1e-07,1.0
17457205402943988318,394900,2017-08-20 20:59:27,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,11772.0,1.0
9052944954242721815,394892,2017-08-20 20:22:34,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,11773.0,1.0
6656616972553364430,383212,2017-07-18 18:01:53,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,10820.0,1.0
12421912718035196748,383156,2017-07-18 13:55:58,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,10821.0,1.0
8425305560462397786,380977,2017-07-12 11:50:36,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3393.0,1.0
10484200608908231132,380971,2017-07-12 11:14:23,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3394.0,1.0
13891950038956855824,378761,2017-07-06 07:23:33,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,4637.0,1.0
14552449406590945462,378756,2017-07-06 07:01:04,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,4638.0,1.0
1059274435091577441,375003,2017-06-25 19:57:57,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,1571.0,1.0
4960229840657911193,374999,2017-06-25 19:21:45,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1572.0,1.0
9994773950284874051,374203,2017-06-23 13:35:07,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3279.0,1.0
11063848344954329693,374189,2017-06-23 12:42:42,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3280.0,1.0
17706459740805774141,372221,2017-06-18 00:35:56,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
14137726204293497105,372215,2017-06-18 00:19:31,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,805.0,1.0
17659987738936906699,368731,2017-06-08 06:53:00,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,1467.0,1.0
4657196782210766467,368727,2017-06-08 06:36:09,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1468.0,1.0
866122625461571418,366657,2017-06-02 11:43:11,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3060.0,1.0
12162043890393879533,366653,2017-06-02 11:22:25,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3061.0,1.0
4140418002542853201,365005,2017-05-28 20:58:41,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,2472.0,1.0
16149959561109681837,365001,2017-05-28 20:25:56,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,2473.0,1.0
7249177698550639991,364076,2017-05-26 06:25:32,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
12164247719766983149,364074,2017-05-26 06:17:12,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,5100.0,1.0
12100500683057465327,361388,2017-05-18 18:22:16,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,5289.0,1.0
9798847376913155139,361383,2017-05-18 18:04:21,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,5290.0,1.0
9367417232086304400,358703,2017-05-11 06:16:55,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
249638191834840453,358700,2017-05-11 05:52:06,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,12000.0,1.0
2272080529638555563,354662,2017-04-29 22:21:41,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,11776.0,1.0
265109877670158606,354658,2017-04-29 22:08:00,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,11777.0,1.0
9961740556277116606,350977,2017-04-19 15:18:26,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
5571452691305751279,350974,2017-04-19 14:59:44,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,304.0,1.0
2984634156133091867,350948,2017-04-19 13:05:41,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,15469.0,1.0
8396571079299722797,350946,2017-04-19 12:48:21,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,15470.0,1.0
3495356174511872425,347271,2017-04-09 06:20:01,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
17372883820699568226,347268,2017-04-09 06:07:07,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3600.0,1.0
256259237158799062,346273,2017-04-06 11:14:51,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,11112.0,1.0
1318897240712849662,346272,2017-04-06 11:10:14,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,11111.0,1.0
6020549236987770196,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,2.0,1.0001
17388119830082544575,343347,2017-03-29 06:35:53,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,20971.0,1.0
16866610717062992326,343346,2017-03-29 06:22:55,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,20972.0,2.0
10814573529695709707,339419,2017-03-18 07:22:59,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,18320.0,1.0
12823475143175722033,339418,2017-03-18 07:16:14,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,18320.0,2.0
14783900969979256693,335061,2017-03-06 03:19:12,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9212334789305981519,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,1.0,1.0
11324842670574730876,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,1.0,3.0
5593552032741242051,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,2.0,2.0
6157903097025976149,334797,2017-03-05 09:00:34,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,2571.0,1.0
467989862402057638,334796,2017-03-05 08:54:53,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,2572.0,1.0
3282711582853006817,334704,2017-03-05 03:15:43,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9561493205962714386,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,3.0,3.0
3210575428851721680,334558,2017-03-04 17:13:06,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15411786696971470546,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,3.0,1.0
15758719549064430938,334383,2017-03-04 05:28:40,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3230683275378214131,334372,2017-03-04 04:35:24,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4574583183903578522,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,3.0,3.0
509606649327004400,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,20.0,1.0
11028564201826192441,333832,2017-03-02 16:18:21,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,1356.0,1.0
13814593861307090155,333831,2017-03-02 16:09:57,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1355.0,1.0
7768696067157558198,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,2.0,1.0
6816334354654285012,333584,2017-03-01 23:43:47,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18244273264553580107,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,5.0,2.0
1246821255165575689,332879,2017-02-28 00:13:58,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8285989468058951706,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,6.0,5.0
4190743688146310316,332522,2017-02-27 00:12:35,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1826237012699190788,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,5.0,5.0
14052806088527672552,332180,2017-02-26 01:31:12,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10896159792338349560,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,12.0,2.0
17749962650944005796,332128,2017-02-25 21:48:26,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
3363969279228812004,332125,2017-02-25 21:42:10,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,5900.0,1.0
8595870741945078764,332100,2017-02-25 20:00:24,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
770779053911181570,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,2.0,2.0
8234344761103112309,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,2.0,2.0
15609805311292441501,331836,2017-02-25 02:40:06,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
237655488460289931,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,4.0,4.0
9070552131525509105,331783,2017-02-24 22:34:24,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6759162851843488383,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UANY-CTBU-YXCP-92M6P,2.0,1.0
6451942374867061878,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,2.0,1.0
11601052876227121285,331593,2017-02-24 10:16:26,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5818994184292181958,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,2.0,1.0
4859352944218947285,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,2.0,1.0
1278722517185941179,331211,2017-02-23 08:36:04,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17586338829788705592,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,5.0,2.0
15958348591444259066,331173,2017-02-23 06:15:55,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3872053325808011329,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,5.0,2.0
10032339347811487221,331103,2017-02-23 01:21:31,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6014674384131923179,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,11.0,2.0
5183634848567677143,331076,2017-02-22 23:41:46,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11642041457085361490,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,14.0,2.0
10801680592333918094,331056,2017-02-22 22:10:31,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4071401931710699445,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,8.0,2.0
3890126468342403225,330672,2017-02-21 20:25:58,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14651999507643157235,330670,2017-02-21 20:13:49,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1900.0,1.0
15476958550892918722,330300,2017-02-20 19:38:58,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6491809218112403545,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UANY-CTBU-YXCP-92M6P,10.0,2.0
11854553216091256925,328379,2017-02-15 10:32:14,Ordinary Payment,S-UANY-CTBU-YXCP-92M6P,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
1183980036657667985,328377,2017-02-15 10:14:29,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1032.0,1.0
