ID,Height,timestamp,Type,From,To,Amount,Fee
10137427907603839437,780358,2020-08-03 00:21:21,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-4Y3L-HTP3-9HX5-2QU9P,19.46345,0.05145
12275121881336491281,741888,2020-04-17 16:51:21,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-8KBQ-PJU3-VXQF-D73AZ,15.0,0.03675
16468336659046273800,741294,2020-04-16 00:42:45,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-8KBQ-PJU3-VXQF-D73AZ,2.0,0.0441
5935332438032561710,739149,2020-04-10 01:03:12,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.02205
16138495798054913172,738532,2020-04-08 07:10:27,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-6NH9-9P97-45XB-HL4RC,1.0,0.0147
4234432015747935548,738506,2020-04-08 05:24:45,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.03675
14763596365628833664,738133,2020-04-07 04:29:19,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-AQQ7-TFCT-6DWR-2MM7A,7.0,0.02205
10194163745379964854,737057,2020-04-04 04:02:40,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.05145
16970755197184629631,736875,2020-04-03 16:07:28,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8KBQ-PJU3-VXQF-D73AZ,7.0,0.00735
1371110627739220548,736690,2020-04-03 03:16:21,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.03675
15377689879732605574,736426,2020-04-02 10:14:24,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-PQL2-48CM-DDJS-6N45A,33.0,0.03675
8435994360165155860,736044,2020-04-01 08:43:20,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-8KBQ-PJU3-VXQF-D73AZ,6.0,0.0441
3449010502265988979,735546,2020-03-30 22:45:33,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-8KBQ-PJU3-VXQF-D73AZ,23.0,0.0588
775643079761894760,734864,2020-03-29 01:18:30,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-8KBQ-PJU3-VXQF-D73AZ,9.0,0.0147
10441534527357153121,731874,2020-03-20 16:19:44,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-62N9-GRGX-LJA6-FJAR3,3.0,0.00735
8590833513757845020,730292,2020-03-16 06:30:27,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-8KBQ-PJU3-VXQF-D73AZ,3.0,0.0147
9084570691363511899,730274,2020-03-16 05:13:19,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-B2CW-KUCZ-U5VW-95WGM,3.0,0.0294
4229191091609267367,729913,2020-03-15 05:04:07,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-QGA7-MZ38-5ZUD-DFZU7,3.0,0.0147
4474031640318006063,728988,2020-03-12 14:46:54,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.05145
11967290045755472424,728331,2020-03-10 18:42:46,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-YJC9-B4VG-X7VR-2FHGA,54.0,0.00735
6984176754237851378,727445,2020-03-08 07:14:46,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-AMLN-9VRS-NL2T-CQVSD,11.0,0.0147
7798208505153143589,727370,2020-03-08 02:22:28,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.03675
690313509522432538,725333,2020-03-02 09:08:19,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-8KBQ-PJU3-VXQF-D73AZ,8.0,0.0147
17995722678949812503,725177,2020-03-01 22:38:18,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-8KBQ-PJU3-VXQF-D73AZ,4.0,0.03675
11963150392459762616,725064,2020-03-01 14:55:57,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.0588
8709898014881124846,724887,2020-03-01 03:29:42,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-8KBQ-PJU3-VXQF-D73AZ,2.0,0.05145
7373567465206919115,724284,2020-02-28 11:00:43,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-8KBQ-PJU3-VXQF-D73AZ,5.0,0.0294
1494435490762876708,723983,2020-02-27 14:32:05,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-8KBQ-PJU3-VXQF-D73AZ,42.0,0.0147
8790281105325512240,723462,2020-02-26 03:39:48,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-8KBQ-PJU3-VXQF-D73AZ,7.0,0.00735
14583233768257878420,722407,2020-02-23 04:42:24,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0588
10506397730920575015,720607,2020-02-18 03:54:32,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.0588
5452470823761444978,720602,2020-02-18 03:38:54,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-ZNRQ-TMME-2SYY-CPJMA,1.0,0.00735
18425063721007140852,719960,2020-02-16 08:05:47,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-BH8M-YRGZ-HDL5-BJQEH,2.0,0.0147
12501216651851659969,719688,2020-02-15 14:21:39,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-KSU5-4SYE-AZQY-2QKBB,7.0,0.02205
8124424251465806023,719472,2020-02-14 23:48:49,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-8KBQ-PJU3-VXQF-D73AZ,3.0,0.02205
5222389645041223840,718283,2020-02-11 16:13:59,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.0441
11736462564898951281,718187,2020-02-11 09:06:22,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-8KBQ-PJU3-VXQF-D73AZ,3.0,0.0294
13712194494439884571,717403,2020-02-09 04:45:20,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-6DFE-MJ2Z-2NW2-27LKX,8.0,0.0294
5608287818689884535,716960,2020-02-07 22:49:47,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-32JJ-M6WK-4628-85EPR,4.0,0.05145
7874849601792766932,715839,2020-02-04 19:56:12,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-8KBQ-PJU3-VXQF-D73AZ,9.0,0.0441
9818985169787202036,715039,2020-02-02 13:47:05,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-8KBQ-PJU3-VXQF-D73AZ,2.0,0.03675
16068036189145750498,714436,2020-01-31 21:13:28,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-HBR7-X64P-ZSAF-7T32G,4.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KBQ-PJU3-VXQF-D73AZ,10.0,0.06615
