ID,Height,timestamp,Type,From,To,Amount,Fee
16910883981739853739,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,50.69,1.0
16737669460743412767,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,30.89,1.0
17190061555731114691,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,33.97999999,1.0
8553862838148615855,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,27.01,1.0
12171996380163358240,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,55.84,1.0
243317810941812457,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,17.65,1.0
11027580836767064907,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,48.29999999,1.0
721809754032734255,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,48.87,1.0
489794251894137301,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,46.28,1.0
7585408670717975878,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,24.41999999,1.0
5230990462789248363,377822,2017-07-03 16:15:32,Ordinary Payment,S-8AF2-B8QV-ZYD2-9V5X6,S-RZA4-WPZX-D5HZ-H44GF,1.0,1.0
4689959702136134858,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZA4-WPZX-D5HZ-H44GF,34.46999999,1.0
11857532119206347698,377021,2017-07-01 10:57:04,Reward Recipient Assignment,S-RZA4-WPZX-D5HZ-H44GF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2098650657169384521,377021,2017-07-01 10:57:04,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-RZA4-WPZX-D5HZ-H44GF,5.0,1.0
3405987867110565609,377018,2017-07-01 10:34:21,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-RZA4-WPZX-D5HZ-H44GF,1.0,1.0
3800091571844022682,374882,2017-06-25 11:16:38,Account Update,S-RZA4-WPZX-D5HZ-H44GF,,0.0,1.0
3821030392954375197,374882,2017-06-25 11:16:38,Reward Recipient Assignment,S-RZA4-WPZX-D5HZ-H44GF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4776484428537101217,374882,2017-06-25 11:16:38,Account Update,S-RZA4-WPZX-D5HZ-H44GF,,0.0,1.0
6525805895002119620,374882,2017-06-25 11:16:38,Arbitrary Message,S-RZA4-WPZX-D5HZ-H44GF,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
6548470013283741329,374876,2017-06-25 10:54:26,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-RZA4-WPZX-D5HZ-H44GF,4.0,1.0
