ID,Height,timestamp,Type,From,To,Amount,Fee
3973155707111947815,565905,2018-12-12 08:01:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.08437193,0.1
7674935722514996744,565543,2018-12-11 07:48:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.32001252,0.1
16658731903477166446,565182,2018-12-10 07:44:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.90513614,0.1
8166304918711492053,564828,2018-12-09 07:40:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.2393994,0.1
17211349736254459946,564470,2018-12-08 07:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.91368545,0.1
3839294496298396827,564111,2018-12-07 07:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.74346801,0.1
14809720591609750206,563756,2018-12-06 07:39:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.91426834,0.1
4738438927157870752,563402,2018-12-05 07:50:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.24134166,0.1
3364036943344929108,563036,2018-12-04 07:29:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.10968786,0.1
14987966946542066673,562680,2018-12-03 07:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.10863289,0.1
8371993024560383353,562319,2018-12-02 07:35:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.01033746,0.1
9240711936824621629,561964,2018-12-01 07:28:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.37479679,0.1
14854533242741453695,561609,2018-11-30 07:25:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.62834316,0.1
14787871833884022861,561253,2018-11-29 07:24:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.41045487,0.1
17396549477221809726,560894,2018-11-28 07:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.09784417,0.1
15614194348438167352,560531,2018-11-27 07:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.33353378,0.1
86869559342127411,560179,2018-11-26 07:13:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.75210478,0.1
15792598763027584790,559816,2018-11-25 07:08:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,1.6244625,0.1
9605929525412823732,559460,2018-11-24 07:10:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.44103799,0.1
7028305872894680169,559102,2018-11-23 07:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.83897518,0.1
3059889757963184227,558681,2018-11-22 03:04:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,1.30272837,0.1
4036952772657016595,558332,2018-11-21 02:53:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.06767313,0.1
16016196336924501199,557973,2018-11-20 02:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.30731946,0.1
3739679325252995331,557611,2018-11-19 02:40:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,1.92854879,0.1
4606250106244012997,557254,2018-11-18 02:39:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,0.00980304,0.1
6451848081464348120,556329,2018-11-15 12:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.78764225,0.1
9792097907400371764,555969,2018-11-14 12:21:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,8.83121373,0.1
9677530577910931093,555616,2018-11-13 12:17:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.02200448,0.1
1881392248471931269,555256,2018-11-12 12:10:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,11.36157349,0.1
10253282180124386057,554894,2018-11-11 12:03:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,11.94387051,0.1
14760392629887451689,554531,2018-11-10 11:51:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.71102858,0.1
3308910238211470473,554171,2018-11-09 11:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.84497108,0.1
10419401096854952697,553827,2018-11-08 11:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.09494037,0.1
15053031496791567073,553459,2018-11-07 11:37:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.91242827,0.1
1039136618669496687,553102,2018-11-06 11:30:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.84713807,0.1
528492124999466756,552749,2018-11-05 11:43:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,1.910288,0.1
16601206958173280381,552238,2018-11-04 01:25:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.61763234,0.1
215060141143896997,551874,2018-11-03 01:18:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,12.64533726,0.1
6057002445777424735,551521,2018-11-02 01:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.84767276,0.1
13909449814662721769,551160,2018-11-01 01:11:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,8.26446336,0.1
5032254766086496086,550806,2018-10-31 01:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.07095551,0.1
9680068588445800296,550444,2018-10-30 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.97530431,0.1
8331490694223775272,550080,2018-10-29 00:56:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.18323423,0.1
7595641206591774878,549706,2018-10-27 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.21282856,0.1
7883241247958532234,549350,2018-10-26 23:41:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,8.39500913,0.1
3963701627924019026,548995,2018-10-25 23:32:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.92807369,0.1
9659970088806610768,548632,2018-10-24 23:28:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.16871076,0.1
15316466623074596717,548276,2018-10-23 23:27:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.30928881,0.1
17620095667802230236,547920,2018-10-22 23:20:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.22569624,0.1
16002783888126036481,547554,2018-10-21 23:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.09093669,0.1
5717107843581014242,546348,2018-10-18 14:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,1.23190276,0.1
3504053753904786111,545993,2018-10-17 14:25:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.61491299,0.1
8055072083914290514,545634,2018-10-16 14:21:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.72001391,0.1
9166505143379874847,545276,2018-10-15 14:16:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.88088168,0.1
14267599555756987505,544916,2018-10-14 14:09:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,3.88955309,0.1
4804299777084419848,544555,2018-10-13 14:03:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,13.23226176,0.1
546747267030249664,544196,2018-10-12 13:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.22655029,0.1
8889828755244258512,543838,2018-10-11 13:46:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.08812268,0.1
797413339320950094,543485,2018-10-10 13:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.97190542,0.1
3733414642706064579,543122,2018-10-09 13:36:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,29.88122281,0.1
5508819842633282388,542773,2018-10-08 13:41:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.05872211,0.1
6082397627490903172,542410,2018-10-07 13:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.21486378,0.1
3389352950262385220,542055,2018-10-06 13:36:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,16.71914676,0.1
6970749865265096558,541690,2018-10-05 13:16:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,18.21469421,0.1
938577563488622501,541336,2018-10-04 13:18:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,5.19094771,0.1
5727440633172696211,540974,2018-10-03 13:09:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,0.21445593,0.1
12892262045189404865,540616,2018-10-02 13:01:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,14.74456204,0.1
2656928853014162071,540259,2018-10-01 13:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,25.79635594,0.1
17911118867531703644,539901,2018-09-30 12:53:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.11379604,0.1
17944763307117591084,539541,2018-09-29 12:49:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.56704487,0.1
16637501033091268589,539186,2018-09-28 12:40:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.31433135,0.1
14087375903905905225,538828,2018-09-27 12:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.75080422,0.1
11711414705490962024,538469,2018-09-26 12:31:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.64521071,0.1
11370023798512883606,538107,2018-09-25 12:29:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.13144735,0.1
10382687019608795387,537751,2018-09-24 12:28:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.29033922,0.1
9182360098268734262,537394,2018-09-23 12:31:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.75474242,0.1
9291649282475215682,537033,2018-09-22 12:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.00524355,0.1
12753209371138695464,536677,2018-09-21 12:12:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.48801374,0.1
1130762178560055751,536318,2018-09-20 12:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,1.90551013,0.1
6673094066434301947,535960,2018-09-19 12:03:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,11.52909499,0.1
715931329218377841,535594,2018-09-18 11:48:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.90060729,0.1
17939437622692963378,535236,2018-09-17 11:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.82530619,0.1
4584095849873906200,534881,2018-09-16 11:49:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,0.11277225,0.1
9696715806615202599,534336,2018-09-14 23:16:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,2.35897561,0.1
9132317267477249422,533977,2018-09-13 23:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,13.87443721,0.1
3221388631512675719,533619,2018-09-12 22:59:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,26.33373986,0.1
820826449484827812,533259,2018-09-11 23:06:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,29.28663634,0.1
215851291812748680,532906,2018-09-10 22:48:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,8.86582439,0.1
14622759514071567045,532548,2018-09-09 22:43:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,36.94047069,0.1
18195172994599950641,532184,2018-09-08 22:34:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,44.06068913,0.1
9016182999860758311,531819,2018-09-07 22:32:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,31.2691114,0.1
2550922505788285909,531466,2018-09-06 22:33:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,16.1822924,0.1
16282012136119062547,531114,2018-09-05 22:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,17.15878299,0.1
10524488476596418229,530754,2018-09-04 22:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.25735447,0.1
4055066661201350082,530288,2018-09-03 15:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,36.00197613,0.1
8621198433936786145,529934,2018-09-02 15:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,17.91908502,0.1
8466337374653519669,529576,2018-09-01 15:35:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,45.60527648,0.1
15103417899815432643,529219,2018-08-31 15:27:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,41.67717145,0.1
13203921350628596113,528856,2018-08-30 15:13:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,29.40018345,0.1
684371418120925912,528493,2018-08-29 15:03:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,17.3376131,0.1
13966526653041563984,528137,2018-08-28 15:15:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.15946824,0.1
44778147994695612,527774,2018-08-27 14:54:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.39028852,0.1
1862782299551663343,527414,2018-08-26 14:40:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,61.3259113,0.1
12961342734726162951,527060,2018-08-25 14:43:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,42.74361113,0.1
14582787778610981544,526699,2018-08-24 14:29:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,8.37244658,0.1
3393789674316967000,526347,2018-08-23 14:29:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,23.66953691,0.1
5317368675355981524,525988,2018-08-22 14:19:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,24.14038506,0.1
5995997580590522550,525621,2018-08-21 14:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,11.83258872,0.1
2753867408762487627,525270,2018-08-20 14:19:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.81639751,0.1
15696710511395376431,524908,2018-08-19 14:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.66075385,0.1
5527924862264332786,524553,2018-08-18 13:59:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,35.14726117,0.1
17812228292992133982,524188,2018-08-17 13:56:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.50586142,0.1
8467411864953808419,523834,2018-08-16 13:45:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.4651293,0.1
759743886779736602,523471,2018-08-15 13:36:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,22.89945431,0.1
12603306235598993797,523118,2018-08-14 13:34:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,41.43089065,0.1
8235477381311948252,522749,2018-08-13 13:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,28.86473783,0.1
1679919552519705347,522401,2018-08-12 13:35:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,21.84120913,0.1
578109449053108467,522034,2018-08-11 13:09:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,7.55952195,0.1
5689079080257015193,521671,2018-08-10 12:50:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,24.19597886,0.1
16964840854239597779,521314,2018-08-09 12:41:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,23.20297613,0.1
7510600088782458396,520954,2018-08-08 12:39:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,22.78009575,0.1
1234592263397072378,520596,2018-08-07 12:31:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,34.69467059,0.1
17679610229852158277,520232,2018-08-06 12:28:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,42.71452206,0.1
4502202193551661267,519883,2018-08-05 12:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,32.59476607,0.1
11773897858037059046,519523,2018-08-04 12:28:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,41.11713201,0.1
11020821822162887058,519166,2018-08-03 12:20:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,16.40404418,0.1
7037614838297848732,518807,2018-08-02 12:13:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,38.72899616,0.1
7097702437838750894,518807,2018-08-02 12:13:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,31.65634262,0.1
12563939652616279721,518085,2018-07-31 11:57:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,44.10422354,0.1
13694799479235004394,517725,2018-07-30 11:44:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,39.78640017,0.1
17703974570544674461,517370,2018-07-29 11:34:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,39.15931441,0.1
2174536881287961217,517009,2018-07-28 11:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,18.61942575,0.1
15301642542258185563,516645,2018-07-27 11:22:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,27.92283639,0.1
1658914104568210246,516292,2018-07-26 11:36:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,19.53538796,0.1
6990475237914062707,515936,2018-07-25 11:12:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,33.80908127,0.1
10696383935787679623,515571,2018-07-24 11:16:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,51.32347818,0.1
14883402821891286216,515217,2018-07-23 11:33:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,54.77256771,0.1
16563245681263420257,514861,2018-07-22 11:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,50.85534577,0.1
12572597132589629780,514495,2018-07-21 11:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,9.27449733,0.1
1955697024077053658,514145,2018-07-20 11:07:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,45.14598121,0.1
10646468217989993769,514124,2018-07-20 09:56:39,Ordinary Payment,S-YC63-QVSG-QRQ3-CEU58,S-C3PA-JX2M-HG8N-3BG4D,2.0,0.01
11975143545634826365,513778,2018-07-19 10:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,58.29679834,0.1
14033838303789132317,513422,2018-07-18 10:21:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,29.68116278,0.1
8044778324692023270,513057,2018-07-17 10:15:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,29.46508421,0.1
11092796171549827077,512695,2018-07-16 10:07:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,77.24451844,0.1
5501012791730263582,512333,2018-07-15 09:56:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.46349673,0.1
14450186374144507470,511976,2018-07-14 10:03:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,10.38482754,0.1
15646562319317739603,511621,2018-07-13 09:54:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,6.43746606,0.1
233696253380620287,511257,2018-07-12 09:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,27.11154266,0.1
9598028090349139131,510902,2018-07-11 09:34:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,40.64644293,0.1
17311410170083463513,510548,2018-07-10 09:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,31.15965387,0.1
2811985324608639470,510192,2018-07-09 09:34:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,45.49137099,0.1
12738514282526492595,509828,2018-07-08 09:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,68.05533877,0.1
1619856560222774487,509469,2018-07-07 09:11:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,65.87133938,0.1
4440980087417040228,509111,2018-07-06 09:28:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,43.10314843,0.1
5760167316818367779,508749,2018-07-05 09:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,67.230258,0.1
15444560858489691928,508394,2018-07-04 09:02:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,35.14636043,0.1
1295281043819428170,508032,2018-07-03 08:45:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,65.08571098,0.1
12865356418826151926,507677,2018-07-02 08:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,37.38080985,0.1
14656242559162305040,507320,2018-07-01 09:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,16.66157785,0.1
5429636160540285992,506955,2018-06-30 08:22:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,4.24722528,0.1
2111953855895810986,506600,2018-06-29 08:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YC63-QVSG-QRQ3-CEU58,12.33093717,0.1
