ID,Height,timestamp,Type,From,To,Amount,Fee
9405590136394901259,780567,2020-08-03 14:19:12,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.06615
10993926733418350222,740783,2020-04-14 14:39:11,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-8XX6-K79E-46HD-E8XXZ,3.0,0.05145
15594549887522812742,738531,2020-04-08 07:09:53,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-3GES-TF3T-TTWS-4PGKB,1.0,0.0588
6882344800739000254,738440,2020-04-08 01:16:19,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-F2XU-Z6ZT-UWLG-9AZSQ,2.0,0.0588
9629396205190121275,737549,2020-04-05 13:31:12,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.03675
13877896413088987812,737529,2020-04-05 12:06:20,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.02205
4228694138555293146,733812,2020-03-26 02:36:18,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-7NWQ-GALZ-QNKD-ADG67,1.0,0.02205
15067523616220576463,733797,2020-03-26 01:32:40,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-F2XU-Z6ZT-UWLG-9AZSQ,3.0,0.0441
15301458867907373073,732331,2020-03-21 23:11:09,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.02205
4931935358306308984,732269,2020-03-21 19:03:21,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-RCUM-RGCG-QEDX-57DSJ,5.0,0.0147
2342896459898440752,732061,2020-03-21 05:16:37,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-R7RT-NET6-XFU3-EE54Z,3.0,0.05145
6252877474257218162,731471,2020-03-19 13:24:42,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.03675
5809165768570773815,730607,2020-03-17 03:48:05,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-5QHU-ZZJH-E6UH-7U7KV,7.0,0.03675
4747832880708044113,730404,2020-03-16 13:59:41,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-42EL-WA9W-ZSUN-HME8Z,22.0,0.0441
8943104401804566799,730214,2020-03-16 00:58:19,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-F2XU-Z6ZT-UWLG-9AZSQ,27.0,0.03675
11402988283395228126,729742,2020-03-14 17:49:29,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.03675
489572986895980011,729651,2020-03-14 11:32:25,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-RSRA-E7DE-7KMQ-9VDPE,4.0,0.00735
5410067277725821283,729346,2020-03-13 14:55:18,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-LMY6-SLR3-C2V5-ADUDL,20.0,0.0294
8131481697320985908,728872,2020-03-12 07:08:44,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-F2XU-Z6ZT-UWLG-9AZSQ,3.0,0.03675
17741630365995446655,728504,2020-03-11 06:25:52,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-XBXJ-CZPD-PEMU-6NAJ2,13.0,0.00735
11182234367481497480,728209,2020-03-10 10:40:17,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-F2XU-Z6ZT-UWLG-9AZSQ,48.0,0.05145
8758388873319756545,727866,2020-03-09 11:40:18,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.05145
16311910856019994225,727115,2020-03-07 09:01:41,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.05145
18176297956508123281,726467,2020-03-05 13:28:30,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
16769418855786513127,726312,2020-03-05 02:49:05,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0441
72621931473004984,725864,2020-03-03 20:57:28,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0588
5856031281356795206,722371,2020-02-23 02:16:32,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-EUCA-KTLH-VPJX-E7P87,7.0,0.0441
15682649304252337866,721641,2020-02-21 01:09:55,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.05145
2497212383147279947,721548,2020-02-20 19:02:49,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-QZSW-LWKC-6YRC-54P3V,3.0,0.05145
2941010693945374170,721478,2020-02-20 14:52:15,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-NM5G-Q73N-8GTX-BQ7BK,7.0,0.02205
101244549669651346,721410,2020-02-20 10:07:38,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-F2XU-Z6ZT-UWLG-9AZSQ,5.0,0.00735
1015532606278559618,719342,2020-02-14 15:26:13,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-F2XU-Z6ZT-UWLG-9AZSQ,14.0,0.02205
293979097435781671,719099,2020-02-13 22:32:59,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-AQ4N-MXDJ-QX4N-7AAC9,8.0,0.0588
9587373669534684041,718734,2020-02-12 22:11:26,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-F2XU-Z6ZT-UWLG-9AZSQ,2.0,0.0294
5129063680853518150,718563,2020-02-12 10:49:29,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-SSR3-FZ4Z-AWXT-8C73C,12.0,0.0294
3092950103990282216,718473,2020-02-12 04:56:49,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-2D46-RD3Z-JWX4-3B8RS,5.0,0.02205
643033189582665003,718374,2020-02-11 21:44:51,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-F2XU-Z6ZT-UWLG-9AZSQ,11.0,0.05145
14643159469625383557,716674,2020-02-07 03:24:05,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-CVRV-J8TS-YAYF-36LFE,24.0,0.00735
396182554848779514,716317,2020-02-06 03:46:53,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-F2XU-Z6ZT-UWLG-9AZSQ,18.0,0.05145
16285867899787590989,715907,2020-02-05 00:11:01,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.05145
3274712363843241170,715779,2020-02-04 15:13:05,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0441
15921489320985107439,715447,2020-02-03 17:19:31,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-4V2V-A6ML-Q9U6-H6ZZR,6.0,0.05145
7183179015041950640,715392,2020-02-03 13:50:06,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0147
15252508402021395906,715029,2020-02-02 13:13:34,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-F2XU-Z6ZT-UWLG-9AZSQ,9.0,0.0441
7422959422969875522,714767,2020-02-01 19:42:05,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-F2XU-Z6ZT-UWLG-9AZSQ,3.0,0.0441
14628859808144741595,714329,2020-01-31 14:07:24,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2XU-Z6ZT-UWLG-9AZSQ,10.0,0.05145
