ID,Height,timestamp,Type,From,To,Amount,Fee
14303909699841465551,779734,2020-08-01 06:39:29,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.03675
16967091775768638218,742252,2020-04-18 17:06:27,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-QVG5-AH96-NDC6-E4R73,9.0,0.0588
14149567502431877043,739954,2020-04-12 06:52:59,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-QVG5-AH96-NDC6-E4R73,2.0,0.00735
14675530090699199927,737246,2020-04-04 16:36:26,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-AKYZ-HWTK-TG6B-276LQ,2.0,0.05145
10358660975355616976,736852,2020-04-03 14:28:48,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-Y3VL-6Z3C-GAGU-8PU92,1.0,0.0441
416699632066383425,736289,2020-04-02 00:53:58,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-WVW8-HMHS-BADG-9NSUC,17.0,0.05145
10410328040154502087,735097,2020-03-29 16:38:49,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-8KV7-FHRZ-3GXY-82K2V,4.0,0.00735
9280708822712659807,731972,2020-03-20 22:55:37,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-QVG5-AH96-NDC6-E4R73,2.0,0.0147
11010729585890082422,731907,2020-03-20 18:54:44,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-WLEN-U2RM-WWC3-EKYJF,1.0,0.05145
13967797918941376185,729602,2020-03-14 08:16:24,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-QVG5-AH96-NDC6-E4R73,19.0,0.0294
15134865676271070912,728379,2020-03-10 21:59:17,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-QVG5-AH96-NDC6-E4R73,1.0,0.0294
4280515724941199183,728069,2020-03-10 01:07:56,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-6VHU-N759-QCGT-4SLWF,1.0,0.0588
16735761461349238433,727846,2020-03-09 10:12:40,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-QVG5-AH96-NDC6-E4R73,1.0,0.00735
264706432374753127,726995,2020-03-07 01:08:27,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-QVG5-AH96-NDC6-E4R73,2.0,0.0441
8854272112677863895,725011,2020-03-01 11:32:25,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-3HGX-YQSH-5AE5-3L7PU,15.0,0.00735
15395423583022655111,724220,2020-02-28 06:36:05,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-QVG5-AH96-NDC6-E4R73,1.0,0.0588
9701420067311567064,722630,2020-02-23 19:30:44,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-QVG5-AH96-NDC6-E4R73,7.0,0.0147
5973684647467762842,722429,2020-02-23 05:59:15,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-QVG5-AH96-NDC6-E4R73,8.0,0.0441
1224025149214769620,722051,2020-02-22 04:56:09,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.00735
13429751236670519893,722037,2020-02-22 04:12:52,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-V38T-9RDJ-HXGW-8TX78,4.0,0.00735
13439584135005957859,721891,2020-02-21 18:07:28,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-QVG5-AH96-NDC6-E4R73,5.0,0.05145
10941275232291003444,718596,2020-02-12 12:41:37,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-3EXK-3AGZ-HYGY-GFZEE,2.0,0.0588
1450896226640655790,718061,2020-02-11 01:02:40,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-KGEF-2TTS-9GHA-GTCNB,12.0,0.02205
12909969341595563319,717587,2020-02-09 17:05:09,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-QVG5-AH96-NDC6-E4R73,8.0,0.00735
13366828678480150286,715524,2020-02-03 22:25:54,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-QVG5-AH96-NDC6-E4R73,5.0,0.0147
11695752199125804748,715387,2020-02-03 13:22:42,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-YZ4M-UWDL-3LVD-AX26M,3.0,0.0588
16023902220886433492,715043,2020-02-02 14:11:31,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-QVG5-AH96-NDC6-E4R73,4.0,0.0441
13015066374171028486,713361,2020-01-28 21:11:23,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.0588
1165048482482615456,711487,2020-01-23 15:18:40,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0147
1405424847211397718,711309,2020-01-23 03:25:54,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-QH7W-CS3K-9C4Y-7HR4T,1.0,0.03675
3740162206242999396,711262,2020-01-23 00:31:59,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-QVG5-AH96-NDC6-E4R73,2.0,0.0294
9548782647912701489,711201,2020-01-22 20:23:20,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-A5TM-TJW9-4WZ7-FNNSG,10.0,0.03675
17655249954705095907,709875,2020-01-19 03:43:24,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-QVG5-AH96-NDC6-E4R73,3.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVG5-AH96-NDC6-E4R73,10.0,0.0441
