ID,Height,timestamp,Type,From,To,Amount,Fee
8956499639041038785,780306,2020-08-02 21:07:43,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
14215158580962953773,739326,2020-04-10 12:44:38,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.05145
18384011298242076084,738908,2020-04-09 08:58:55,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.0588
10530649101271038959,738654,2020-04-08 15:47:46,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-8UNV-95RE-4TAZ-HSW8J,2.0,0.0147
13272127098741279943,738340,2020-04-07 18:31:53,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-8UNV-95RE-4TAZ-HSW8J,2.0,0.0294
1922346865082057564,737977,2020-04-06 18:25:11,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.0294
896719538063981822,737805,2020-04-06 06:18:16,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.02205
7330098135962104209,736125,2020-04-01 13:44:25,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0441
7867311615280552636,735601,2020-03-31 02:23:12,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-WFXS-MYC8-NFK5-8SR7A,8.0,0.0588
1452820738401640384,734829,2020-03-28 23:01:20,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-R2DN-J86N-GYZ4-AZ2QR,16.0,0.03675
2851115963842895807,734620,2020-03-28 08:43:48,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-8UNV-95RE-4TAZ-HSW8J,25.0,0.00735
5555055067449341173,734183,2020-03-27 03:18:58,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-KXGA-XR4Y-2KJU-6BYPX,2.0,0.0441
14102942011505519292,733924,2020-03-26 09:45:56,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.02205
7084193300019098199,732014,2020-03-21 02:04:02,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-J583-ZJXH-FB8V-69EV8,1.0,0.0588
15226325399873200086,730889,2020-03-17 22:15:47,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.0294
10107019682175072949,727499,2020-03-08 10:40:10,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-SC6V-RAJG-EPHQ-6PRA8,11.0,0.0588
5641171897405090072,724494,2020-02-29 00:55:01,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-7BAN-S8QB-J37S-H7BHH,4.0,0.03675
17091236233443816224,724052,2020-02-27 18:43:55,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-8BL5-PS4B-7FD4-HHC9C,20.0,0.0294
13164402764948346986,722458,2020-02-23 07:55:46,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-8UNV-95RE-4TAZ-HSW8J,3.0,0.0147
13758285380638168647,722006,2020-02-22 01:41:23,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-RXB5-5HB8-Y8LX-74JXS,12.0,0.03675
12822601254735057715,721239,2020-02-19 22:21:51,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-F5HW-F85N-8PTV-5GMND,3.0,0.0294
13550481720418226172,720824,2020-02-18 18:02:29,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-H55W-JUUS-VAND-FGH5D,4.0,0.03675
12022480677788131208,720021,2020-02-16 12:41:49,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-8UNV-95RE-4TAZ-HSW8J,4.0,0.03675
10219249474820843355,718773,2020-02-13 00:43:51,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.05145
14285097852440054761,717857,2020-02-10 11:33:56,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-8UNV-95RE-4TAZ-HSW8J,31.0,0.03675
3787274187246656250,716918,2020-02-07 20:29:37,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-8KS2-XUJF-8PLW-5ZZ6L,4.0,0.03675
10674199909775914186,716695,2020-02-07 05:05:43,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-8UNV-95RE-4TAZ-HSW8J,9.0,0.03675
14331509720858816610,715310,2020-02-03 08:17:54,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-TTH5-842C-MNBP-CRVQV,9.0,0.02205
327594515328655768,715199,2020-02-03 00:45:25,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-8UNV-95RE-4TAZ-HSW8J,7.0,0.0294
13311918703604266045,715097,2020-02-02 17:58:26,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-8UNV-95RE-4TAZ-HSW8J,5.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8UNV-95RE-4TAZ-HSW8J,10.0,0.06615
