ID,Height,timestamp,Type,From,To,Amount,Fee
7059192518122662259,1092828,2022-12-19 16:08:25,Ordinary Payment,S-7NPA-AKPF-4VUX-FZDXT,S-PFVF-NXAR-JGQM-BYGWV,49516.99,0.01
3191963513871525144,851906,2021-02-17 23:02:21,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,500.0,0.1
6713642692628522954,838201,2021-01-10 21:02:50,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,1249.5,1.0
2759102959659596180,815384,2020-11-08 10:31:02,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,830.0,0.1
511763405577656678,788441,2020-08-25 11:37:14,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3160.0,0.0147
7977196972181043302,708954,2020-01-16 13:22:50,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3930.0,0.1
7368589725038295742,631872,2019-06-14 21:37:25,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,2895.0,0.03675
17809605719236912159,602786,2019-03-25 13:29:20,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,1590.0,0.1
5705884194164689900,583394,2019-01-30 06:16:10,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3064.0,0.03675
6000355100375768536,565677,2018-12-11 16:38:37,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,2080.0,1.0
16228811238068300888,549878,2018-10-28 11:09:02,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,4983.0,1.0
9482583432794140085,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7NPA-AKPF-4VUX-FZDXT,0.0,1.0
2955357166038607802,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7NPA-AKPF-4VUX-FZDXT,0.0,1.0
426390393907628393,486048,2018-05-02 20:02:06,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3673.0,1.0
15950396894884014349,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7NPA-AKPF-4VUX-FZDXT,0.0,1.0
637980455121059374,452813,2018-01-29 20:20:12,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3390.0,1.0
14499992539187207942,431273,2017-11-30 14:26:00,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3446.0,1.0
11637293641834912110,420472,2017-10-31 09:50:36,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,3692.0,1.0
6351601373637125658,405254,2017-09-18 19:49:05,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,2500.0,1.0
9544482878896301598,398982,2017-09-01 07:29:46,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,8534.0,1.0
5191800827153887830,398401,2017-08-30 15:53:20,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-7NPA-AKPF-4VUX-FZDXT,1.0,1.0
